Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.001,107.7
CAL-62,CTRPv2,0.002,111.9
CAL-62,CTRPv2,0.0041,104.2
CAL-62,CTRPv2,0.0081,105.6
CAL-62,CTRPv2,0.016,101.4
CAL-62,CTRPv2,0.032,107.3
CAL-62,CTRPv2,0.065,106.2
CAL-62,CTRPv2,0.13,121.5
CAL-62,CTRPv2,0.26,120.0
CAL-62,CTRPv2,0.52,130.5
CAL-62,CTRPv2,1.0,125.7
CAL-62,CTRPv2,2.1,117.0
CAL-62,CTRPv2,4.2,99.78
CAL-62,CTRPv2,8.3,104.8
CAL-62,CTRPv2,17.0,94.13
CAL-62,CTRPv2,33.0,93.18
BCPAP,CTRPv2,0.001,97.38
BCPAP,CTRPv2,0.002,98.59
BCPAP,CTRPv2,0.0041,99.22
BCPAP,CTRPv2,0.0081,96.24
BCPAP,CTRPv2,0.016,98.34
BCPAP,CTRPv2,0.032,97.51
BCPAP,CTRPv2,0.065,98.15
BCPAP,CTRPv2,0.13,104.4
BCPAP,CTRPv2,0.26,98.3
BCPAP,CTRPv2,0.52,103.5
BCPAP,CTRPv2,1.0,97.4
BCPAP,CTRPv2,2.1,96.53
BCPAP,CTRPv2,4.2,88.22
BCPAP,CTRPv2,8.3,91.95
BCPAP,CTRPv2,17.0,82.35
BCPAP,CTRPv2,33.0,66.89
CGTH-W-1,CTRPv2,0.001,105.3
CGTH-W-1,CTRPv2,0.002,104.0
CGTH-W-1,CTRPv2,0.0041,98.57
CGTH-W-1,CTRPv2,0.0081,100.7
CGTH-W-1,CTRPv2,0.016,105.6
CGTH-W-1,CTRPv2,0.032,105.0
CGTH-W-1,CTRPv2,0.065,102.1
CGTH-W-1,CTRPv2,0.13,100.7
CGTH-W-1,CTRPv2,0.26,86.37
CGTH-W-1,CTRPv2,0.52,88.04
CGTH-W-1,CTRPv2,1.0,82.21
CGTH-W-1,CTRPv2,2.1,68.66
CGTH-W-1,CTRPv2,4.2,57.53
CGTH-W-1,CTRPv2,8.3,59.99
CGTH-W-1,CTRPv2,17.0,57.5
CGTH-W-1,CTRPv2,33.0,52.46
8305C,CTRPv2,0.001,87.59
8305C,CTRPv2,0.002,97.08
8305C,CTRPv2,0.0041,93.11
8305C,CTRPv2,0.0081,92.82
8305C,CTRPv2,0.016,99.77
8305C,CTRPv2,0.032,95.13
8305C,CTRPv2,0.065,96.59
8305C,CTRPv2,0.13,87.17
8305C,CTRPv2,0.26,87.52
8305C,CTRPv2,0.52,90.59
8305C,CTRPv2,1.0,88.24
8305C,CTRPv2,2.1,75.61
8305C,CTRPv2,4.2,58.31
8305C,CTRPv2,8.3,67.34
8305C,CTRPv2,17.0,66.12
8305C,CTRPv2,33.0,58.19
8505C,CTRPv2,0.001,106.9
8505C,CTRPv2,0.002,107.9
8505C,CTRPv2,0.0041,106.8
8505C,CTRPv2,0.0081,109.5
8505C,CTRPv2,0.016,109.2
8505C,CTRPv2,0.032,108.4
8505C,CTRPv2,0.065,110.5
8505C,CTRPv2,0.13,111.3
