Dataset,Dose,Response
GDSC1000,0.0390625,102.795
GDSC1000,0.078125,104.693
GDSC1000,0.15625,103.835
GDSC1000,0.3125,88.5403
GDSC1000,0.625,70.1713
GDSC1000,1.25,33.3312
GDSC1000,2.5,4.90917
GDSC1000,5.0,3.60693
GDSC1000,10.0,6.02863
gCSI,0.001528,101.047
gCSI,0.004583,99.4919
gCSI,0.01375,103.534
gCSI,0.04125,100.261
gCSI,0.12375,101.2
gCSI,0.37125,86.4051
gCSI,1.11111,54.6012
gCSI,3.33333,2.25676
gCSI,10.0,0.48266
FIMM,0.001,123.59
FIMM,0.01,92.56
FIMM,0.1,85.85
FIMM,1.0,86.21
FIMM,10.0,-1.51
CTRPv2,0.001,95.16
CTRPv2,0.002,92.89
CTRPv2,0.0041,95.25
CTRPv2,0.0081,93.72
CTRPv2,0.016,91.98
CTRPv2,0.032,95.83
CTRPv2,0.065,94.44
CTRPv2,0.13,96.18
CTRPv2,0.26,95.17
CTRPv2,0.52,96.37
CTRPv2,1.0,87.7
CTRPv2,2.1,72.19
CTRPv2,4.2,3.059
CTRPv2,8.3,2.611
CTRPv2,17.0,2.33
CTRPv2,33.0,2.583
