Dataset,Dose,Response
CTRPv2 rep 1,0.0011,99.67
CTRPv2 rep 1,0.0023,109.1
CTRPv2 rep 1,0.0045,85.92
CTRPv2 rep 1,0.009,97.29
CTRPv2 rep 1,0.018,109.9
CTRPv2 rep 1,0.036,108.7
CTRPv2 rep 1,0.072,104.3
CTRPv2 rep 1,0.14,111.2
CTRPv2 rep 1,0.29,96.17
CTRPv2 rep 1,0.58,104.9
CTRPv2 rep 1,1.2,92.37
CTRPv2 rep 1,2.3,99.22
CTRPv2 rep 1,4.6,98.55
CTRPv2 rep 1,9.2,100.5
CTRPv2 rep 1,18.0,103.9
CTRPv2 rep 1,37.0,93.6
CTRPv2 rep 2,0.0011,90.14
CTRPv2 rep 2,0.0023,91.69
CTRPv2 rep 2,0.0045,86.71
CTRPv2 rep 2,0.009,91.54
CTRPv2 rep 2,0.018,92.22
CTRPv2 rep 2,0.036,89.68
CTRPv2 rep 2,0.072,93.6
CTRPv2 rep 2,0.14,90.2
CTRPv2 rep 2,0.29,88.32
CTRPv2 rep 2,0.58,95.11
CTRPv2 rep 2,1.2,95.36
CTRPv2 rep 2,2.3,95.7
CTRPv2 rep 2,4.6,95.2
CTRPv2 rep 2,9.2,93.22
CTRPv2 rep 2,18.0,99.04
CTRPv2 rep 2,37.0,88.47
