Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,96.51
BHY,CTRPv2,0.002,109.2
BHY,CTRPv2,0.0041,106.1
BHY,CTRPv2,0.0081,100.8
BHY,CTRPv2,0.016,99.29
BHY,CTRPv2,0.032,104.4
BHY,CTRPv2,0.065,109.6
BHY,CTRPv2,0.13,103.7
BHY,CTRPv2,0.26,97.65
BHY,CTRPv2,0.52,100.7
BHY,CTRPv2,1.0,103.5
BHY,CTRPv2,2.1,104.7
BHY,CTRPv2,4.2,101.3
BHY,CTRPv2,8.3,97.57
BHY,CTRPv2,17.0,104.6
BHY,CTRPv2,33.0,97.1
SNU-1076,CTRPv2,0.001,101.6
SNU-1076,CTRPv2,0.002,101.8
SNU-1076,CTRPv2,0.0041,105.8
SNU-1076,CTRPv2,0.0081,103.5
SNU-1076,CTRPv2,0.016,101.7
SNU-1076,CTRPv2,0.065,107.3
SNU-1076,CTRPv2,0.13,100.8
SNU-1076,CTRPv2,0.26,103.3
SNU-1076,CTRPv2,0.52,103.3
SNU-1076,CTRPv2,1.0,104.7
SNU-1076,CTRPv2,2.1,104.9
SNU-1076,CTRPv2,4.2,103.1
SNU-1076,CTRPv2,8.3,103.1
SNU-1076,CTRPv2,17.0,110.2
SNU-1076,CTRPv2,33.0,102.5
SNU-1041,CTRPv2,0.001,102.0
SNU-1041,CTRPv2,0.002,98.83
SNU-1041,CTRPv2,0.0041,95.25
SNU-1041,CTRPv2,0.0081,96.11
SNU-1041,CTRPv2,0.016,102.4
SNU-1041,CTRPv2,0.032,100.0
SNU-1041,CTRPv2,0.065,94.7
SNU-1041,CTRPv2,0.13,99.44
SNU-1041,CTRPv2,0.26,98.46
SNU-1041,CTRPv2,0.52,97.7
SNU-1041,CTRPv2,1.0,91.54
SNU-1041,CTRPv2,2.1,95.01
SNU-1041,CTRPv2,4.2,100.0
SNU-1041,CTRPv2,8.3,95.49
SNU-1041,CTRPv2,17.0,93.43
SNU-1041,CTRPv2,33.0,94.72
SNU-1066,CTRPv2,0.001,98.34
SNU-1066,CTRPv2,0.002,94.03
SNU-1066,CTRPv2,0.0041,97.89
SNU-1066,CTRPv2,0.0081,96.17
SNU-1066,CTRPv2,0.016,100.7
SNU-1066,CTRPv2,0.032,102.0
SNU-1066,CTRPv2,0.065,94.7
SNU-1066,CTRPv2,0.13,95.74
SNU-1066,CTRPv2,0.26,99.77
SNU-1066,CTRPv2,0.52,96.69
SNU-1066,CTRPv2,1.0,93.02
SNU-1066,CTRPv2,2.1,95.48
SNU-1066,CTRPv2,4.2,94.79
SNU-1066,CTRPv2,8.3,95.56
SNU-1066,CTRPv2,17.0,90.84
SNU-1066,CTRPv2,33.0,78.96
Detroit562,CTRPv2,0.001,110.3
Detroit562,CTRPv2,0.002,112.9
Detroit562,CTRPv2,0.0041,106.9
Detroit562,CTRPv2,0.0081,107.8
Detroit562,CTRPv2,0.016,108.3
Detroit562,CTRPv2,0.032,109.6
Detroit562,CTRPv2,0.065,114.9
Detroit562,CTRPv2,0.13,112.3
Detroit562,CTRPv2,0.26,113.8
Detroit562,CTRPv2,0.52,107.7
Detroit562,CTRPv2,1.0,111.5
Detroit562,CTRPv2,2.1,110.9
Detroit562,CTRPv2,4.2,106.6
Detroit562,CTRPv2,8.3,109.7
Detroit562,CTRPv2,17.0,112.5
Detroit562,CTRPv2,33.0,101.2
HSC-3,CTRPv2,0.001,103.8
HSC-3,CTRPv2,0.002,102.8
HSC-3,CTRPv2,0.0041,104.2
HSC-3,CTRPv2,0.0081,100.7
HSC-3,CTRPv2,0.016,105.1
HSC-3,CTRPv2,0.032,105.3
HSC-3,CTRPv2,0.065,104.7
HSC-3,CTRPv2,0.13,103.8
HSC-3,CTRPv2,0.26,107.1
HSC-3,CTRPv2,0.52,106.5
HSC-3,CTRPv2,1.0,105.9
HSC-3,CTRPv2,2.1,107.7
HSC-3,CTRPv2,4.2,106.5
HSC-3,CTRPv2,8.3,107.7
HSC-3,CTRPv2,17.0,102.8
HSC-3,CTRPv2,33.0,91.4
SNU-1214,CTRPv2,0.001,113.2
SNU-1214,CTRPv2,0.002,106.3
SNU-1214,CTRPv2,0.0041,106.4
SNU-1214,CTRPv2,0.0081,101.3
SNU-1214,CTRPv2,0.016,107.8
SNU-1214,CTRPv2,0.032,74.86
SNU-1214,CTRPv2,0.065,55.91
SNU-1214,CTRPv2,0.13,98.85
SNU-1214,CTRPv2,0.26,101.2
SNU-1214,CTRPv2,0.52,103.8
SNU-1214,CTRPv2,1.0,95.58
SNU-1214,CTRPv2,2.1,102.1
SNU-1214,CTRPv2,4.2,95.85
SNU-1214,CTRPv2,8.3,96.53
SNU-1214,CTRPv2,17.0,95.44
SNU-1214,CTRPv2,33.0,93.48
SNU-46,CTRPv2,0.001,92.95
SNU-46,CTRPv2,0.002,91.35
SNU-46,CTRPv2,0.0041,93.5
SNU-46,CTRPv2,0.0081,95.22
SNU-46,CTRPv2,0.016,87.2
SNU-46,CTRPv2,0.032,84.32
SNU-46,CTRPv2,0.065,77.36
SNU-46,CTRPv2,0.13,84.77
SNU-46,CTRPv2,0.26,92.64
SNU-46,CTRPv2,0.52,90.17
SNU-46,CTRPv2,1.0,89.97
SNU-46,CTRPv2,2.1,108.7
SNU-46,CTRPv2,4.2,70.89
SNU-46,CTRPv2,8.3,89.17
SNU-46,CTRPv2,17.0,72.57
SNU-46,CTRPv2,33.0,54.28
SNU-899,CTRPv2,0.001,96.23
SNU-899,CTRPv2,0.002,92.9
SNU-899,CTRPv2,0.0041,94.57
SNU-899,CTRPv2,0.0081,95.85
SNU-899,CTRPv2,0.016,98.66
SNU-899,CTRPv2,0.032,83.77
SNU-899,CTRPv2,0.065,79.26
SNU-899,CTRPv2,0.13,97.64
SNU-899,CTRPv2,0.26,97.42
SNU-899,CTRPv2,0.52,96.45
SNU-899,CTRPv2,1.0,97.37
SNU-899,CTRPv2,2.1,99.09
SNU-899,CTRPv2,4.2,89.35
SNU-899,CTRPv2,8.3,89.39
SNU-899,CTRPv2,17.0,60.79
SNU-899,CTRPv2,33.0,60.31
YD-10B,CTRPv2,0.001,120.8
YD-10B,CTRPv2,0.002,121.2
YD-10B,CTRPv2,0.0041,113.0
YD-10B,CTRPv2,0.0081,108.7
YD-10B,CTRPv2,0.016,117.0
YD-10B,CTRPv2,0.032,84.17
YD-10B,CTRPv2,0.065,66.56
YD-10B,CTRPv2,0.13,111.3
YD-10B,CTRPv2,0.26,115.1
YD-10B,CTRPv2,0.52,115.3
YD-10B,CTRPv2,1.0,113.5
YD-10B,CTRPv2,2.1,118.5
YD-10B,CTRPv2,4.2,104.5
YD-10B,CTRPv2,8.3,106.5
YD-10B,CTRPv2,17.0,83.58
YD-10B,CTRPv2,33.0,77.43
YD-38,CTRPv2,0.001,101.0
YD-38,CTRPv2,0.002,101.4
YD-38,CTRPv2,0.0041,101.3
YD-38,CTRPv2,0.0081,101.0
YD-38,CTRPv2,0.016,112.9
YD-38,CTRPv2,0.032,65.56
YD-38,CTRPv2,0.065,58.96
YD-38,CTRPv2,0.13,108.0
YD-38,CTRPv2,0.26,103.9
YD-38,CTRPv2,0.52,103.6
YD-38,CTRPv2,1.0,99.93
YD-38,CTRPv2,2.1,107.5
YD-38,CTRPv2,4.2,101.8
YD-38,CTRPv2,8.3,104.5
YD-38,CTRPv2,17.0,95.95
YD-38,CTRPv2,33.0,88.84
YD-8,CTRPv2,0.001,100.7
YD-8,CTRPv2,0.002,86.44
YD-8,CTRPv2,0.0041,98.23
YD-8,CTRPv2,0.0081,90.8
YD-8,CTRPv2,0.016,98.89
YD-8,CTRPv2,0.032,100.0
YD-8,CTRPv2,0.065,105.1
YD-8,CTRPv2,0.13,97.54
YD-8,CTRPv2,0.26,92.93
YD-8,CTRPv2,0.52,97.65
YD-8,CTRPv2,1.0,98.28
YD-8,CTRPv2,2.1,92.88
YD-8,CTRPv2,4.2,100.8
YD-8,CTRPv2,8.3,109.7
YD-8,CTRPv2,17.0,92.03
YD-8,CTRPv2,33.0,84.87
SCC-25,CTRPv2,0.001,97.07
SCC-25,CTRPv2,0.002,98.71
SCC-25,CTRPv2,0.0041,98.26
SCC-25,CTRPv2,0.0081,106.7
SCC-25,CTRPv2,0.016,104.7
SCC-25,CTRPv2,0.032,96.61
