Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.0023,105.0
ALL-SIL,CTRPv2,0.0045,117.7
ALL-SIL,CTRPv2,0.009,111.6
ALL-SIL,CTRPv2,0.018,113.9
ALL-SIL,CTRPv2,0.036,65.54
ALL-SIL,CTRPv2,0.072,113.9
ALL-SIL,CTRPv2,0.14,123.0
ALL-SIL,CTRPv2,0.29,113.3
ALL-SIL,CTRPv2,0.58,98.78
ALL-SIL,CTRPv2,1.2,103.4
ALL-SIL,CTRPv2,2.3,74.9
ALL-SIL,CTRPv2,9.2,32.77
ALL-SIL,CTRPv2,18.0,47.28
ALL-SIL,CTRPv2,37.0,37.53
ALL-SIL,CTRPv2,74.0,25.51
WSU-DLCL2,CTRPv2,0.0023,121.1
WSU-DLCL2,CTRPv2,0.0045,114.6
WSU-DLCL2,CTRPv2,0.009,111.8
WSU-DLCL2,CTRPv2,0.018,112.1
WSU-DLCL2,CTRPv2,0.036,110.5
WSU-DLCL2,CTRPv2,0.072,110.1
WSU-DLCL2,CTRPv2,0.14,106.6
WSU-DLCL2,CTRPv2,0.29,106.1
WSU-DLCL2,CTRPv2,0.58,107.1
WSU-DLCL2,CTRPv2,1.2,99.92
WSU-DLCL2,CTRPv2,2.3,95.04
WSU-DLCL2,CTRPv2,4.6,96.5
WSU-DLCL2,CTRPv2,9.2,82.93
WSU-DLCL2,CTRPv2,18.0,80.63
WSU-DLCL2,CTRPv2,37.0,71.8
WSU-DLCL2,CTRPv2,74.0,28.5
DEL,CTRPv2,0.0023,121.6
DEL,CTRPv2,0.0045,121.9
DEL,CTRPv2,0.009,112.6
DEL,CTRPv2,0.018,110.1
DEL,CTRPv2,0.036,119.8
DEL,CTRPv2,0.072,118.9
DEL,CTRPv2,0.14,109.3
DEL,CTRPv2,0.29,110.4
DEL,CTRPv2,0.58,92.71
DEL,CTRPv2,1.2,96.98
DEL,CTRPv2,2.3,93.8
DEL,CTRPv2,4.6,71.28
DEL,CTRPv2,9.2,5.07
DEL,CTRPv2,18.0,7.559
DEL,CTRPv2,37.0,6.497
DEL,CTRPv2,74.0,16.91
EM-2,CTRPv2,0.0023,126.6
EM-2,CTRPv2,0.0045,123.4
EM-2,CTRPv2,0.009,130.1
EM-2,CTRPv2,0.018,136.8
EM-2,CTRPv2,0.036,125.9
EM-2,CTRPv2,0.072,122.6
EM-2,CTRPv2,0.14,127.9
EM-2,CTRPv2,0.29,130.4
EM-2,CTRPv2,0.58,118.8
EM-2,CTRPv2,1.2,105.8
EM-2,CTRPv2,2.3,113.2
EM-2,CTRPv2,4.6,96.98
EM-2,CTRPv2,9.2,65.89
EM-2,CTRPv2,18.0,70.04
EM-2,CTRPv2,37.0,69.92
EM-2,CTRPv2,74.0,34.93
JURL-MK1,CTRPv2,0.0023,136.5
JURL-MK1,CTRPv2,0.0045,131.7
JURL-MK1,CTRPv2,0.009,135.3
JURL-MK1,CTRPv2,0.018,130.4
JURL-MK1,CTRPv2,0.036,136.7
JURL-MK1,CTRPv2,0.072,131.4
JURL-MK1,CTRPv2,0.14,134.9
JURL-MK1,CTRPv2,0.29,131.4
JURL-MK1,CTRPv2,0.58,118.7
JURL-MK1,CTRPv2,1.2,106.5
JURL-MK1,CTRPv2,2.3,121.7
JURL-MK1,CTRPv2,4.6,100.9
JURL-MK1,CTRPv2,9.2,65.23
JURL-MK1,CTRPv2,18.0,73.94
JURL-MK1,CTRPv2,37.0,71.33
JURL-MK1,CTRPv2,74.0,44.9
P12-ICHIKAWA,CTRPv2,0.0023,133.5
P12-ICHIKAWA,CTRPv2,0.0045,129.9
P12-ICHIKAWA,CTRPv2,0.009,134.1
P12-ICHIKAWA,CTRPv2,0.018,129.3
P12-ICHIKAWA,CTRPv2,0.036,130.3
P12-ICHIKAWA,CTRPv2,0.072,129.9
P12-ICHIKAWA,CTRPv2,0.14,130.3
P12-ICHIKAWA,CTRPv2,0.29,120.3
P12-ICHIKAWA,CTRPv2,0.58,100.1
P12-ICHIKAWA,CTRPv2,1.2,100.3
P12-ICHIKAWA,CTRPv2,2.3,109.8
P12-ICHIKAWA,CTRPv2,4.6,83.95
P12-ICHIKAWA,CTRPv2,9.2,58.14
P12-ICHIKAWA,CTRPv2,18.0,58.56
P12-ICHIKAWA,CTRPv2,37.0,57.05
P12-ICHIKAWA,CTRPv2,74.0,24.7
KE-37,CTRPv2,0.0023,148.3
KE-37,CTRPv2,0.0045,139.8
KE-37,CTRPv2,0.009,128.8
KE-37,CTRPv2,0.018,129.5
