Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.02,77.1618
EGI-1,GDSC1000,0.04,31.4454
EGI-1,GDSC1000,0.08,9.36078
EGI-1,GDSC1000,0.16,1.85271
EGI-1,GDSC1000,0.32,0.970815
EGI-1,GDSC1000,0.64,0.752209
EGI-1,GDSC1000,1.28,0.543958
EGI-1,GDSC1000,2.56,0.766888
EGI-1,GDSC1000,5.12,0.477511
TGBC1TKB,GDSC1000,0.02,5.06664
TGBC1TKB,GDSC1000,0.04,1.61158
TGBC1TKB,GDSC1000,0.08,0.589655
TGBC1TKB,GDSC1000,0.16,0.667953
TGBC1TKB,GDSC1000,0.32,0.39234
TGBC1TKB,GDSC1000,0.64,0.437642
TGBC1TKB,GDSC1000,1.28,0.526546
TGBC1TKB,GDSC1000,2.56,0.460687
TGBC1TKB,GDSC1000,5.12,0.407659
HuCCT1,GDSC1000,0.02,0.670903
HuCCT1,GDSC1000,0.04,0.798878
HuCCT1,GDSC1000,0.08,0.560168
HuCCT1,GDSC1000,0.16,0.39954
HuCCT1,GDSC1000,0.32,0.532991
HuCCT1,GDSC1000,0.64,0.890144
HuCCT1,GDSC1000,1.28,0.766022
HuCCT1,GDSC1000,2.56,0.8798
HuCCT1,GDSC1000,5.12,0.617158
ETK-1,GDSC1000,0.02,3.05383
ETK-1,GDSC1000,0.04,1.65162
ETK-1,GDSC1000,0.08,0.44902
ETK-1,GDSC1000,0.16,0.537738
ETK-1,GDSC1000,0.32,0.478493
ETK-1,GDSC1000,0.64,0.608593
ETK-1,GDSC1000,1.28,0.767123
ETK-1,GDSC1000,2.56,0.915531
ETK-1,GDSC1000,5.12,0.530741
TGBC24TKB,GDSC1000,0.02,96.7259
TGBC24TKB,GDSC1000,0.04,96.3867
TGBC24TKB,GDSC1000,0.08,84.0413
TGBC24TKB,GDSC1000,0.16,85.7975
TGBC24TKB,GDSC1000,0.32,81.6548
TGBC24TKB,GDSC1000,0.64,62.2952
TGBC24TKB,GDSC1000,1.28,63.7129
TGBC24TKB,GDSC1000,2.56,37.2195
TGBC24TKB,GDSC1000,5.12,3.53552
HuCCT1,CTRPv2,3.2e-05,88.0
HuCCT1,CTRPv2,6.3e-05,87.44
HuCCT1,CTRPv2,0.00013,88.58
HuCCT1,CTRPv2,0.00025,90.78
HuCCT1,CTRPv2,0.00051,88.52
HuCCT1,CTRPv2,0.001,90.41
HuCCT1,CTRPv2,0.002,91.52
HuCCT1,CTRPv2,0.0041,57.61
HuCCT1,CTRPv2,0.0081,2.69
HuCCT1,CTRPv2,0.016,3.351
HuCCT1,CTRPv2,0.032,2.341
HuCCT1,CTRPv2,0.065,1.94
HuCCT1,CTRPv2,0.13,2.987
HuCCT1,CTRPv2,0.26,2.47
HuCCT1,CTRPv2,1.0,2.677
SNU-1196,CTRPv2,3.2e-05,97.76
SNU-1196,CTRPv2,6.3e-05,103.3
SNU-1196,CTRPv2,0.00025,96.18
SNU-1196,CTRPv2,0.00051,100.8
SNU-1196,CTRPv2,0.001,95.98
SNU-1196,CTRPv2,0.002,94.84
SNU-1196,CTRPv2,0.0041,97.94
SNU-1196,CTRPv2,0.0081,91.7
SNU-1196,CTRPv2,0.016,95.62
SNU-1196,CTRPv2,0.032,91.98
SNU-1196,CTRPv2,0.065,60.27
SNU-1196,CTRPv2,0.13,28.64
SNU-1196,CTRPv2,0.26,29.82
SNU-1196,CTRPv2,1.0,13.93
SNU-1079,CTRPv2,3.2e-05,98.27
SNU-1079,CTRPv2,6.3e-05,89.15
SNU-1079,CTRPv2,0.00025,82.3
SNU-1079,CTRPv2,0.00051,89.97
SNU-1079,CTRPv2,0.001,110.6
SNU-1079,CTRPv2,0.002,92.26
SNU-1079,CTRPv2,0.0041,88.41
SNU-1079,CTRPv2,0.0081,94.68
SNU-1079,CTRPv2,0.016,98.38
SNU-1079,CTRPv2,0.065,40.02
SNU-1079,CTRPv2,0.13,7.769
SNU-1079,CTRPv2,0.26,7.211
SNU-1079,CTRPv2,1.0,3.828
HuH-28,CTRPv2,6.3e-05,100.7
HuH-28,CTRPv2,0.00013,119.1
HuH-28,CTRPv2,0.00025,97.44
HuH-28,CTRPv2,0.00051,96.48
HuH-28,CTRPv2,0.002,117.6
HuH-28,CTRPv2,0.0041,99.65
HuH-28,CTRPv2,0.016,111.4
HuH-28,CTRPv2,0.065,110.1
HuH-28,CTRPv2,0.26,77.53
HuH-28,CTRPv2,1.0,38.62
SNU-308,CTRPv2,6.3e-05,110.5
SNU-308,CTRPv2,0.00013,108.3
SNU-308,CTRPv2,0.00025,110.1
SNU-308,CTRPv2,0.00051,105.1
SNU-308,CTRPv2,0.002,110.8
SNU-308,CTRPv2,0.0041,105.8
SNU-308,CTRPv2,0.016,103.1
SNU-308,CTRPv2,0.065,101.5
SNU-308,CTRPv2,0.26,85.06
SNU-308,CTRPv2,1.0,43.53
SNU-245,CTRPv2,3.1e-05,48.44
SNU-245,CTRPv2,6.3e-05,102.3
SNU-245,CTRPv2,0.00013,100.5
SNU-245,CTRPv2,0.00025,91.16
SNU-245,CTRPv2,0.0005,102.4
SNU-245,CTRPv2,0.001,104.4
SNU-245,CTRPv2,0.002,95.13
SNU-245,CTRPv2,0.004,92.37
SNU-245,CTRPv2,0.008,99.31
SNU-245,CTRPv2,0.016,69.01
SNU-245,CTRPv2,0.032,106.0
SNU-245,CTRPv2,0.064,113.3
SNU-245,CTRPv2,0.13,73.72
SNU-245,CTRPv2,0.26,119.7
SNU-245,CTRPv2,0.51,87.65
SNU-245,CTRPv2,1.0,92.06
