Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-4,GDSC1000,18.597,N/A,1e-06,62.806,0
PA-TU-8988T,GDSC1000,0.639,16.4,16.4,0.000,0
Capan-2,GDSC1000,5.565,N/A,661,88.869,0
DAN-G,GDSC1000,6.460,N/A,2.01,87.080,0
SUIT-2,GDSC1000,1.620,N/A,10,51.562,0.00517
KP-2,GDSC1000,0.367,19,19,0.000,0
HPAC,GDSC1000,9.742,6.89e+09,1e+06,33.389,0
CFPAC-1,GDSC1000,1.265,N/A,0.626,97.470,0
Hs 766T,GDSC1000,5.599,N/A,0.00221,88.802,0
Panc 03.27,GDSC1000,1.522,68.9,68.9,0.000,0
Panc 08.13,GDSC1000,3.580,26.3,26.3,0.000,0
HuP-T3,GDSC1000,0.743,15.7,15.7,0.000,0
KP-1N,GDSC1000,32.175,0.865,0.663,14.567,0.27
PL18,GDSC1000,0.415,N/A,0.000658,99.585,0
Panc 04.03,GDSC1000,5.585,N/A,0.017,88.831,0
Panc 10.05,GDSC1000,6.091,8.51,8.51,0.000,0.0421
PL4,GDSC1000,3.866,73.6,73.6,0.000,0
QGP-1,GDSC1000,4.668,29.5,29.5,0.000,0
AsPC-1,GDSC1000,5.841,167,167,0.000,0
HuP-T4,GDSC1000,12.709,N/A,0.0472,86.641,0.0324
HPAF-II,GDSC1000,6.983,N/A,1e+06,86.033,0
PA-TU-8902,GDSC1000,6.194,N/A,2.41,87.613,0
SW1990,GDSC1000,1.323,N/A,0.386,97.354,0
KP-3,GDSC1000,5.930,N/A,0.609,88.141,0
Panc 02.03,GDSC1000,5.732,N/A,0.0117,88.537,0
YAPC,GDSC1000,2.028,N/A,3.43,95.944,0
SU.86.86,GDSC1000,2.800,7.87e+03,7.87e+03,0.000,0
MIA-PaCa-2,GDSC1000,1.210,13.7,13.7,0.000,0
CAPAN-1,GDSC1000,2.493,N/A,0.631,95.014,0
PSN1,GDSC1000,6.286,N/A,1e+06,64.836,0
BxPC-3,GDSC1000,3.536,N/A,0.471,92.927,0
MZ1-PC,GDSC1000,1.419,13.2,13.2,0.000,0
