Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,120.5
SUIT-2,CTRPv2,0.0041,112.9
SUIT-2,CTRPv2,0.0081,124.6
SUIT-2,CTRPv2,0.016,122.4
SUIT-2,CTRPv2,0.032,110.5
SUIT-2,CTRPv2,0.065,117.6
SUIT-2,CTRPv2,0.13,116.4
SUIT-2,CTRPv2,0.26,119.3
SUIT-2,CTRPv2,0.52,121.2
SUIT-2,CTRPv2,2.1,114.7
SUIT-2,CTRPv2,4.2,107.4
SUIT-2,CTRPv2,8.3,110.2
SUIT-2,CTRPv2,17.0,95.61
SUIT-2,CTRPv2,33.0,93.49
SUIT-2,CTRPv2,66.0,88.61
KP-4,CTRPv2,0.002,100.7
KP-4,CTRPv2,0.0041,101.8
KP-4,CTRPv2,0.0081,102.3
KP-4,CTRPv2,0.016,101.1
KP-4,CTRPv2,0.032,101.1
KP-4,CTRPv2,0.065,103.2
KP-4,CTRPv2,0.13,103.9
KP-4,CTRPv2,0.26,105.3
KP-4,CTRPv2,0.52,100.8
KP-4,CTRPv2,1.0,102.5
KP-4,CTRPv2,2.1,102.4
KP-4,CTRPv2,4.2,101.8
KP-4,CTRPv2,8.3,100.5
KP-4,CTRPv2,17.0,86.77
KP-4,CTRPv2,33.0,55.69
KP-4,CTRPv2,66.0,49.28
BxPC-3,CTRPv2,0.002,93.73
BxPC-3,CTRPv2,0.0041,94.89
BxPC-3,CTRPv2,0.0081,87.61
BxPC-3,CTRPv2,0.016,90.63
BxPC-3,CTRPv2,0.032,92.23
BxPC-3,CTRPv2,0.065,94.7
BxPC-3,CTRPv2,0.13,90.43
BxPC-3,CTRPv2,0.26,92.31
BxPC-3,CTRPv2,0.52,96.21
BxPC-3,CTRPv2,1.0,90.58
BxPC-3,CTRPv2,2.1,87.06
BxPC-3,CTRPv2,4.2,92.47
BxPC-3,CTRPv2,8.3,90.18
BxPC-3,CTRPv2,17.0,83.57
BxPC-3,CTRPv2,33.0,79.14
BxPC-3,CTRPv2,66.0,82.49
CFPAC-1,CTRPv2,0.002,103.4
CFPAC-1,CTRPv2,0.0041,100.2
CFPAC-1,CTRPv2,0.0081,103.7
CFPAC-1,CTRPv2,0.016,98.8
CFPAC-1,CTRPv2,0.032,103.0
CFPAC-1,CTRPv2,0.065,103.3
CFPAC-1,CTRPv2,0.13,100.4
CFPAC-1,CTRPv2,0.26,99.68
CFPAC-1,CTRPv2,0.52,101.7
CFPAC-1,CTRPv2,1.0,100.9
CFPAC-1,CTRPv2,2.1,99.17
CFPAC-1,CTRPv2,4.2,94.63
CFPAC-1,CTRPv2,8.3,102.1
CFPAC-1,CTRPv2,17.0,92.23
CFPAC-1,CTRPv2,33.0,90.37
CFPAC-1,CTRPv2,66.0,86.8
QGP-1,CTRPv2,0.002,100.0
QGP-1,CTRPv2,0.0041,103.3
QGP-1,CTRPv2,0.0081,100.6
QGP-1,CTRPv2,0.016,93.55
QGP-1,CTRPv2,0.032,99.29
QGP-1,CTRPv2,0.065,104.9
QGP-1,CTRPv2,0.13,104.1
QGP-1,CTRPv2,0.26,108.2
QGP-1,CTRPv2,0.52,99.44
QGP-1,CTRPv2,1.0,96.12
QGP-1,CTRPv2,2.1,92.6
QGP-1,CTRPv2,4.2,93.47
QGP-1,CTRPv2,8.3,97.02
QGP-1,CTRPv2,17.0,88.15
QGP-1,CTRPv2,33.0,82.89
QGP-1,CTRPv2,66.0,89.23
SNU-213,CTRPv2,0.002,104.7
SNU-213,CTRPv2,0.0041,110.2
SNU-213,CTRPv2,0.0081,92.14
SNU-213,CTRPv2,0.016,84.64
SNU-213,CTRPv2,0.032,102.5
SNU-213,CTRPv2,0.065,107.8
SNU-213,CTRPv2,0.13,98.97
SNU-213,CTRPv2,0.26,99.81
SNU-213,CTRPv2,0.52,103.8
SNU-213,CTRPv2,1.0,103.6
SNU-213,CTRPv2,2.1,77.54
SNU-213,CTRPv2,4.2,94.84
SNU-213,CTRPv2,8.3,94.37
SNU-213,CTRPv2,17.0,100.1
SNU-213,CTRPv2,33.0,102.5
SNU-213,CTRPv2,66.0,92.54
HPAF-II,CTRPv2,0.002,87.6
HPAF-II,CTRPv2,0.0041,87.78
HPAF-II,CTRPv2,0.0081,85.46
HPAF-II,CTRPv2,0.016,85.47
HPAF-II,CTRPv2,0.032,90.24
HPAF-II,CTRPv2,0.065,91.45
HPAF-II,CTRPv2,0.13,91.06
HPAF-II,CTRPv2,0.26,93.88
HPAF-II,CTRPv2,0.52,87.54
HPAF-II,CTRPv2,1.0,87.08
HPAF-II,CTRPv2,2.1,92.15
HPAF-II,CTRPv2,4.2,90.7
HPAF-II,CTRPv2,8.3,93.1
HPAF-II,CTRPv2,17.0,77.6
HPAF-II,CTRPv2,33.0,84.2
HPAF-II,CTRPv2,66.0,83.46
KP-3,CTRPv2,0.002,103.6
KP-3,CTRPv2,0.0041,101.2
KP-3,CTRPv2,0.0081,98.44
KP-3,CTRPv2,0.016,97.3
KP-3,CTRPv2,0.032,105.3
KP-3,CTRPv2,0.065,108.9
KP-3,CTRPv2,0.13,110.4
KP-3,CTRPv2,0.26,102.0
KP-3,CTRPv2,0.52,101.3
KP-3,CTRPv2,1.0,92.88
KP-3,CTRPv2,2.1,95.19
KP-3,CTRPv2,4.2,97.38
KP-3,CTRPv2,8.3,95.36
KP-3,CTRPv2,17.0,79.6
KP-3,CTRPv2,33.0,86.56
KP-3,CTRPv2,66.0,86.74
SUIT-2,CTRPv2,0.002,95.89
SUIT-2,CTRPv2,0.0041,94.74
SUIT-2,CTRPv2,0.0081,98.79
SUIT-2,CTRPv2,0.016,97.5
SUIT-2,CTRPv2,0.032,95.07
SUIT-2,CTRPv2,0.065,99.73
SUIT-2,CTRPv2,0.13,97.43
SUIT-2,CTRPv2,0.26,99.43
SUIT-2,CTRPv2,0.52,100.6
SUIT-2,CTRPv2,1.0,98.67
SUIT-2,CTRPv2,2.1,94.75
SUIT-2,CTRPv2,4.2,96.93
SUIT-2,CTRPv2,8.3,95.17
SUIT-2,CTRPv2,17.0,95.08
SUIT-2,CTRPv2,33.0,94.5
SUIT-2,CTRPv2,66.0,89.25
SNU-478,CTRPv2,0.002,96.16
SNU-478,CTRPv2,0.0041,85.77
SNU-478,CTRPv2,0.0081,101.9
SNU-478,CTRPv2,0.016,95.49
SNU-478,CTRPv2,0.032,102.4
SNU-478,CTRPv2,0.065,97.31
SNU-478,CTRPv2,0.13,103.4
SNU-478,CTRPv2,0.26,93.83
SNU-478,CTRPv2,0.52,99.7
SNU-478,CTRPv2,1.0,96.68
SNU-478,CTRPv2,2.1,92.42
SNU-478,CTRPv2,4.2,109.1
SNU-478,CTRPv2,8.3,102.0
SNU-478,CTRPv2,17.0,96.42
SNU-478,CTRPv2,33.0,87.56
SNU-478,CTRPv2,66.0,89.45
SU.86.86,CTRPv2,0.002,109.5
SU.86.86,CTRPv2,0.0041,105.4
SU.86.86,CTRPv2,0.0081,91.45
SU.86.86,CTRPv2,0.016,97.11
SU.86.86,CTRPv2,0.032,106.8
SU.86.86,CTRPv2,0.065,116.5
SU.86.86,CTRPv2,0.13,112.3
SU.86.86,CTRPv2,0.26,105.0
SU.86.86,CTRPv2,0.52,101.6
SU.86.86,CTRPv2,1.0,101.3
SU.86.86,CTRPv2,2.1,103.7
SU.86.86,CTRPv2,4.2,90.53
SU.86.86,CTRPv2,8.3,97.12
SU.86.86,CTRPv2,17.0,95.24
SU.86.86,CTRPv2,33.0,91.42
SU.86.86,CTRPv2,66.0,69.19
SNU-410,CTRPv2,0.002,104.1
SNU-410,CTRPv2,0.0041,110.1
SNU-410,CTRPv2,0.0081,93.29
SNU-410,CTRPv2,0.016,93.86
SNU-410,CTRPv2,0.032,92.15
SNU-410,CTRPv2,0.065,106.5
SNU-410,CTRPv2,0.13,112.3
SNU-410,CTRPv2,0.26,123.6
SNU-410,CTRPv2,0.52,98.03
SNU-410,CTRPv2,1.0,101.0
SNU-410,CTRPv2,2.1,104.2
SNU-410,CTRPv2,4.2,82.91
SNU-410,CTRPv2,8.3,91.37
SNU-410,CTRPv2,17.0,89.59
SNU-410,CTRPv2,33.0,69.75
SNU-410,CTRPv2,66.0,35.31
PA-TU-8902,CTRPv2,0.002,93.97
PA-TU-8902,CTRPv2,0.0041,91.37
PA-TU-8902,CTRPv2,0.0081,98.93
PA-TU-8902,CTRPv2,0.016,101.3
PA-TU-8902,CTRPv2,0.032,93.0
PA-TU-8902,CTRPv2,0.065,92.81
PA-TU-8902,CTRPv2,0.13,98.48
PA-TU-8902,CTRPv2,0.26,98.36
PA-TU-8902,CTRPv2,0.52,99.52
PA-TU-8902,CTRPv2,1.0,98.58
PA-TU-8902,CTRPv2,2.1,97.36
PA-TU-8902,CTRPv2,4.2,98.53
PA-TU-8902,CTRPv2,8.3,95.18
PA-TU-8902,CTRPv2,17.0,91.29
PA-TU-8902,CTRPv2,33.0,84.63
PA-TU-8902,CTRPv2,66.0,72.01
HuP-T4,CTRPv2,0.002,99.03
HuP-T4,CTRPv2,0.0041,106.3
HuP-T4,CTRPv2,0.0081,83.47
HuP-T4,CTRPv2,0.016,85.94
HuP-T4,CTRPv2,0.032,102.8
HuP-T4,CTRPv2,0.065,99.04
HuP-T4,CTRPv2,0.13,101.7
HuP-T4,CTRPv2,0.26,106.5
HuP-T4,CTRPv2,0.52,98.29
HuP-T4,CTRPv2,1.0,95.34
HuP-T4,CTRPv2,2.1,88.19
HuP-T4,CTRPv2,4.2,93.65
HuP-T4,CTRPv2,8.3,89.9
HuP-T4,CTRPv2,17.0,88.09
HuP-T4,CTRPv2,33.0,71.93
HuP-T4,CTRPv2,66.0,83.04
L3.3,CTRPv2,0.002,102.5
L3.3,CTRPv2,0.0041,93.64
L3.3,CTRPv2,0.0081,100.6
L3.3,CTRPv2,0.016,99.21
L3.3,CTRPv2,0.032,102.7
L3.3,CTRPv2,0.065,103.5
L3.3,CTRPv2,0.13,95.28
L3.3,CTRPv2,0.26,97.7
L3.3,CTRPv2,0.52,96.25
L3.3,CTRPv2,1.0,96.13
L3.3,CTRPv2,2.1,93.28
L3.3,CTRPv2,4.2,94.49
L3.3,CTRPv2,8.3,91.57
L3.3,CTRPv2,17.0,90.66
L3.3,CTRPv2,33.0,79.03
L3.3,CTRPv2,66.0,79.56
PK-59,CTRPv2,0.002,94.73
PK-59,CTRPv2,0.0041,96.34
PK-59,CTRPv2,0.0081,92.37
PK-59,CTRPv2,0.016,96.04
PK-59,CTRPv2,0.032,100.8
PK-59,CTRPv2,0.065,111.9
PK-59,CTRPv2,0.13,98.13
PK-59,CTRPv2,0.26,101.2
PK-59,CTRPv2,0.52,94.19
PK-59,CTRPv2,1.0,94.25
PK-59,CTRPv2,2.1,94.65
PK-59,CTRPv2,4.2,91.45
PK-59,CTRPv2,8.3,92.71
PK-59,CTRPv2,17.0,88.18
PK-59,CTRPv2,33.0,92.62
PK-59,CTRPv2,66.0,89.42
HPAC,CTRPv2,0.002,106.4
HPAC,CTRPv2,0.0041,97.18
HPAC,CTRPv2,0.0081,106.6
HPAC,CTRPv2,0.016,104.0
HPAC,CTRPv2,0.032,107.3
HPAC,CTRPv2,0.065,98.6
HPAC,CTRPv2,0.13,98.42
HPAC,CTRPv2,0.26,101.1
HPAC,CTRPv2,0.52,98.74
HPAC,CTRPv2,1.0,101.9
HPAC,CTRPv2,2.1,97.6
HPAC,CTRPv2,4.2,99.16
HPAC,CTRPv2,8.3,96.09
HPAC,CTRPv2,17.0,98.97
HPAC,CTRPv2,33.0,89.85
