Dataset,Dose,Response
CTRPv2 rep 1,0.016,75.24
CTRPv2 rep 1,0.032,70.81
CTRPv2 rep 1,0.065,72.28
CTRPv2 rep 1,0.13,79.04
CTRPv2 rep 1,0.26,70.24
CTRPv2 rep 1,0.52,70.51
CTRPv2 rep 1,1.0,80.09
CTRPv2 rep 1,2.1,75.94
CTRPv2 rep 1,4.2,78.56
CTRPv2 rep 1,8.3,87.13
CTRPv2 rep 1,17.0,75.5
CTRPv2 rep 1,33.0,80.61
CTRPv2 rep 1,66.0,69.64
CTRPv2 rep 1,130.0,76.22
CTRPv2 rep 1,270.0,81.02
CTRPv2 rep 1,530.0,82.14
CTRPv2 rep 2,0.016,95.98
CTRPv2 rep 2,0.032,101.4
CTRPv2 rep 2,0.065,96.11
CTRPv2 rep 2,0.13,101.2
CTRPv2 rep 2,0.26,98.39
CTRPv2 rep 2,0.52,100.2
CTRPv2 rep 2,1.0,93.37
CTRPv2 rep 2,2.1,93.76
CTRPv2 rep 2,4.2,91.07
CTRPv2 rep 2,8.3,89.6
CTRPv2 rep 2,17.0,90.27
CTRPv2 rep 2,33.0,86.37
CTRPv2 rep 2,66.0,76.33
CTRPv2 rep 2,130.0,82.04
CTRPv2 rep 2,270.0,76.13
