Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,1.355,N/A,4.72,94.654,0
SNU-1076,CTRPv2,3.141,N/A,297,93.677,0
SNU-1041,CTRPv2,1.550,N/A,3.35,94.622,0
SNU-1066,CTRPv2,2.827,N/A,5.25,89.799,0.00275
Detroit562,CTRPv2,0.000,N/A,0.002,100.000,0
HSC-3,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-1214,CTRPv2,3.023,N/A,4.44,88.350,0.00349
SNU-46,CTRPv2,12.548,N/A,0.00147,87.321,0.0284
SNU-899,CTRPv2,3.058,N/A,0.394,93.860,0
YD-10B,CTRPv2,6.202,14.9,5.68,48.957,0.0477
YD-38,CTRPv2,2.653,N/A,4.84,89.437,0.000985
YD-8,CTRPv2,7.237,32.7,32.7,0.000,0.0602
SCC-25,CTRPv2,6.809,N/A,12,58.535,0.0513
HSC-4,CTRPv2,4.783,N/A,27.6,53.245,0.025
BICR 6,CTRPv2,2.827,53.9,53.9,0.000,0.0206
OE21,CTRPv2,5.692,38.2,38.2,0.000,0.047
HSC-2,CTRPv2,3.731,63.4,63.4,0.000,0.0226
SCC-9,CTRPv2,4.444,289,289,0.000,0
CAL-27,CTRPv2,6.625,N/A,4.21,68.748,0.0445
FADU,CTRPv2,3.479,60.2,60.2,0.000,0.022
SW579,CTRPv2,4.497,43.1,43.1,0.000,0.0367
PE/CA-PJ49,CTRPv2,6.533,325,325,0.000,0
PE/CA-PJ41 (clone D2),CTRPv2,8.311,579,579,0.000,0
PE/CA-PJ15,CTRPv2,5.057,50,50,0.000,0.0347
PE/CA-PJ34 (clone C12),CTRPv2,1.782,599,599,0.000,0
BICR 18,CTRPv2,0.057,N/A,18.6,99.532,0
BICR 22,CTRPv2,1.389,N/A,1e+06,97.221,0
BICR 31,CTRPv2,3.933,N/A,0.712,90.966,0
BICR 56,CTRPv2,1.427,N/A,95.2,97.145,0
CAL-33,CTRPv2,5.756,N/A,12.2,65.118,0.0333
BICR 16,CTRPv2,0.383,N/A,17.6,96.986,0
SCC-4,CTRPv2,0.575,91.5,91.5,0.000,0
