Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.000,N/A,0.002,100.000,0
A549,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2009,CTRPv2,0.285,N/A,22.1,97.292,0
HCC-15,CTRPv2,2.664,N/A,83.1,93.753,0
LU-99A,CTRPv2,2.682,N/A,0.0306,96.142,0
NCI-H1155,CTRPv2,2.352,N/A,1.02e+05,53.399,0
NCI-H1581,CTRPv2,3.515,N/A,1e+06,87.226,0
NCI-H2106,CTRPv2,4.361,N/A,0.0197,94.410,0
NCI-H358,CTRPv2,6.297,N/A,0.311,87.770,0.0112
HCC-366,CTRPv2,5.441,N/A,0.00357,93.567,0
BEN,CTRPv2,0.651,N/A,1.28,98.280,0
HCC-78,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1299,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H727,CTRPv2,1.995,N/A,0.164,96.540,0
SHP-77,CTRPv2,2.389,N/A,4.2e+05,95.222,0
LCLC-103H,CTRPv2,0.051,N/A,1e+06,99.062,0
NCI-H2405,CTRPv2,2.266,N/A,0.0409,96.737,0
NCI-H650,CTRPv2,0.456,N/A,0.521,99.020,0
Calu-3,CTRPv2,0.458,N/A,111,99.084,0
HCC-1171,CTRPv2,6.255,N/A,0.00368,93.287,0
HCC-44,CTRPv2,3.965,1.69e+08,1e+06,31.887,0
NCI-H211,CTRPv2,4.077,N/A,4.91e-06,95.923,0
RERF-LC-AI,CTRPv2,0.044,N/A,1.53,99.877,0
SBC-5,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-699,CTRPv2,3.047,N/A,0.215,94.279,0
CAL-12T,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-1588,CTRPv2,2.746,N/A,129,91.470,0
HCC-1833,CTRPv2,10.047,N/A,0.00328,84.106,0.0065
HCC-2279,CTRPv2,5.949,N/A,1e+06,72.692,0
MOR/CPR,CTRPv2,0.388,N/A,0.326,99.239,0
NCI-H460,CTRPv2,0.088,N/A,3.87,99.679,0
HCC-2108,CTRPv2,2.319,N/A,0.169,95.958,0
HCC827,CTRPv2,4.772,N/A,1e+06,88.337,0
NCI-H2030,CTRPv2,1.053,N/A,0.671,97.612,0
NCI-H1299,CTRPv2,4.669,N/A,0.0354,90.661,0
NCI-H1838,CTRPv2,0.598,N/A,6.17,97.375,0
NCI-H196,CTRPv2,0.597,N/A,0.312,98.841,0
NCI-H292,CTRPv2,0.438,N/A,3.85,98.396,0
NCI-H526,CTRPv2,18.144,6.76e+85,1e+06,49.955,0
NCI-H69,CTRPv2,4.640,N/A,1e+06,56.466,0
NCI-H1734,CTRPv2,4.430,N/A,1.11e+03,68.438,0
NCI-H2291,CTRPv2,4.844,N/A,0.248,90.976,0
RERF-LC-Ad1,CTRPv2,7.447,N/A,1e+06,53.056,0
