Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.3
CTRPv2 rep 1,0.0041,106.9
CTRPv2 rep 1,0.0081,107.6
CTRPv2 rep 1,0.016,95.71
CTRPv2 rep 1,0.032,106.0
CTRPv2 rep 1,0.065,58.67
CTRPv2 rep 1,0.13,77.22
CTRPv2 rep 1,0.26,71.15
CTRPv2 rep 1,0.52,81.0
CTRPv2 rep 1,1.0,62.3
CTRPv2 rep 1,2.1,63.63
CTRPv2 rep 1,4.2,52.4
CTRPv2 rep 1,8.3,50.32
CTRPv2 rep 1,17.0,39.63
CTRPv2 rep 1,33.0,30.98
CTRPv2 rep 1,66.0,18.53
CTRPv2 rep 2,0.002,93.82
CTRPv2 rep 2,0.0041,99.09
CTRPv2 rep 2,0.0081,101.5
CTRPv2 rep 2,0.016,97.46
CTRPv2 rep 2,0.032,86.46
CTRPv2 rep 2,0.065,91.77
CTRPv2 rep 2,0.13,84.32
CTRPv2 rep 2,0.26,85.36
CTRPv2 rep 2,0.52,73.39
CTRPv2 rep 2,1.0,78.11
CTRPv2 rep 2,2.1,71.63
CTRPv2 rep 2,4.2,51.99
CTRPv2 rep 2,8.3,52.04
CTRPv2 rep 2,17.0,50.77
CTRPv2 rep 2,33.0,37.66
CTRPv2 rep 2,66.0,45.14
