Dataset,Dose,Response
CTRPv2 rep 1,0.002,91.16
CTRPv2 rep 1,0.0081,96.4
CTRPv2 rep 1,0.016,85.98
CTRPv2 rep 1,0.032,95.21
CTRPv2 rep 1,0.065,85.64
CTRPv2 rep 1,0.13,87.65
CTRPv2 rep 1,0.26,86.59
CTRPv2 rep 1,0.52,80.18
CTRPv2 rep 1,1.0,86.05
CTRPv2 rep 1,2.1,80.74
CTRPv2 rep 1,4.2,79.42
CTRPv2 rep 1,8.3,76.91
CTRPv2 rep 1,17.0,67.11
CTRPv2 rep 1,33.0,36.14
CTRPv2 rep 2,0.001,101.8
CTRPv2 rep 2,0.002,96.95
CTRPv2 rep 2,0.0041,100.2
CTRPv2 rep 2,0.0081,99.93
CTRPv2 rep 2,0.016,95.35
CTRPv2 rep 2,0.032,97.32
CTRPv2 rep 2,0.065,97.08
CTRPv2 rep 2,0.13,99.75
CTRPv2 rep 2,0.26,100.2
CTRPv2 rep 2,0.52,96.69
CTRPv2 rep 2,1.0,95.19
CTRPv2 rep 2,2.1,94.37
CTRPv2 rep 2,4.2,93.49
CTRPv2 rep 2,8.3,95.32
CTRPv2 rep 2,17.0,89.7
CTRPv2 rep 2,33.0,62.44
