Dataset,Dose,Response
GDSC1000,0.0390625,104.817
GDSC1000,0.078125,124.148
GDSC1000,0.15625,101.658
GDSC1000,0.3125,138.72
GDSC1000,0.625,139.078
GDSC1000,1.25,105.744
GDSC1000,2.5,79.7973
GDSC1000,5.0,105.366
GDSC1000,10.0,34.5547
gCSI,0.001528,101.309
gCSI,0.004583,108.372
gCSI,0.01375,101.598
gCSI,0.04125,102.325
gCSI,0.12375,105.868
gCSI,0.37125,103.845
gCSI,1.11111,73.1871
gCSI,3.33333,44.9692
gCSI,10.0,13.5182
CTRPv2,0.001,101.0
CTRPv2,0.002,102.3
CTRPv2,0.0041,97.91
CTRPv2,0.0081,105.8
CTRPv2,0.016,108.8
CTRPv2,0.032,95.99
CTRPv2,0.065,101.2
CTRPv2,0.13,109.7
CTRPv2,0.26,103.2
CTRPv2,0.52,105.2
CTRPv2,1.0,92.52
CTRPv2,2.1,79.1
CTRPv2,4.2,59.27
CTRPv2,8.3,44.66
CTRPv2,17.0,21.01
CTRPv2,33.0,14.29
