Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,109.138
GDSC1000 rep 1,0.15625,98.9115
GDSC1000 rep 1,0.625,100.861
GDSC1000 rep 1,2.5,97.8424
GDSC1000 rep 1,10.0,93.9234
GDSC1000 rep 2,0.0195312,96.0301
GDSC1000 rep 2,0.0390625,101.349
GDSC1000 rep 2,0.078125,102.747
GDSC1000 rep 2,0.15625,96.0915
GDSC1000 rep 2,0.3125,101.179
GDSC1000 rep 2,0.625,98.2995
GDSC1000 rep 2,1.25,100.434
GDSC1000 rep 2,2.5,92.2663
GDSC1000 rep 2,5.0,97.3608
FIMM,0.001,98.37
FIMM,0.01,113.58
FIMM,0.1,108.93
FIMM,1.0,106.5
FIMM,10.0,68.25
CTRPv2,0.0045,102.2
CTRPv2,0.009,103.4
CTRPv2,0.018,102.1
CTRPv2,0.036,104.9
CTRPv2,0.072,105.6
CTRPv2,0.14,108.4
CTRPv2,0.29,105.1
CTRPv2,0.58,108.3
CTRPv2,1.2,101.7
CTRPv2,2.3,103.7
CTRPv2,4.6,103.4
CTRPv2,9.2,102.6
CTRPv2,18.0,82.58
CTRPv2,37.0,84.9
CTRPv2,74.0,76.24
CTRPv2,150.0,53.56
