Dataset,Dose,Response
gCSI,0.003056,103.168
gCSI,0.009167,99.163
gCSI,0.0275,110.805
gCSI,0.0825,101.335
gCSI,0.2475,100.83
gCSI,0.7425,96.923
gCSI,2.22222,102.185
gCSI,6.66667,89.7156
gCSI,20.0,77.2233
CTRPv2 rep 1,0.002,101.2
CTRPv2 rep 1,0.0041,99.4
CTRPv2 rep 1,0.0081,95.46
CTRPv2 rep 1,0.016,98.21
CTRPv2 rep 1,0.032,95.76
CTRPv2 rep 1,0.065,106.8
CTRPv2 rep 1,0.13,93.73
CTRPv2 rep 1,0.26,103.3
CTRPv2 rep 1,0.52,97.43
CTRPv2 rep 1,1.0,98.36
CTRPv2 rep 1,2.1,96.48
CTRPv2 rep 1,4.2,97.34
CTRPv2 rep 1,8.3,107.1
CTRPv2 rep 1,17.0,99.2
CTRPv2 rep 1,33.0,96.96
CTRPv2 rep 1,66.0,98.14
CTRPv2 rep 2,0.002,101.5
CTRPv2 rep 2,0.0041,92.23
CTRPv2 rep 2,0.0081,92.8
CTRPv2 rep 2,0.016,97.23
CTRPv2 rep 2,0.032,93.96
CTRPv2 rep 2,0.065,96.69
CTRPv2 rep 2,0.13,96.24
CTRPv2 rep 2,0.26,98.47
CTRPv2 rep 2,0.52,95.09
CTRPv2 rep 2,1.0,87.23
CTRPv2 rep 2,2.1,96.73
CTRPv2 rep 2,4.2,100.4
CTRPv2 rep 2,8.3,86.52
CTRPv2 rep 2,17.0,96.7
CTRPv2 rep 2,33.0,89.29
CTRPv2 rep 2,66.0,98.6
