Dataset,Dose,Response
GRAY rep 1,2.56e-05,100.454
GRAY rep 1,0.000128,107.701
GRAY rep 1,0.00064,90.4175
GRAY rep 1,0.0032,97.8969
GRAY rep 1,0.016,60.7999
GRAY rep 1,0.08,56.3854
GRAY rep 1,0.4,54.4434
GRAY rep 1,2.0,55.7717
GRAY rep 1,10.0,62.8541
GRAY rep 2,2.56e-05,101.721
GRAY rep 2,0.000128,105.474
GRAY rep 2,0.00064,104.258
GRAY rep 2,0.0032,85.407
GRAY rep 2,0.016,70.8139
GRAY rep 2,0.08,63.0818
GRAY rep 2,0.4,65.9612
GRAY rep 2,2.0,72.5828
GRAY rep 2,10.0,75.6939
GRAY rep 3,2.56e-05,100.383
GRAY rep 3,0.000128,107.395
GRAY rep 3,0.00064,104.713
GRAY rep 3,0.0032,84.3031
GRAY rep 3,0.016,66.1908
GRAY rep 3,0.08,69.1861
GRAY rep 3,0.4,68.454
GRAY rep 3,2.0,74.5151
GRAY rep 3,10.0,74.9478
GRAY rep 4,2.56e-05,94.0245
GRAY rep 4,0.000128,104.131
GRAY rep 4,0.00064,100.275
GRAY rep 4,0.0032,83.9185
GRAY rep 4,0.016,70.1643
GRAY rep 4,0.08,75.327
GRAY rep 4,0.4,64.7666
GRAY rep 4,2.0,85.2254
GRAY rep 4,10.0,73.9639
GRAY rep 5,2.56e-05,100.297
GRAY rep 5,0.000128,122.172
GRAY rep 5,0.00064,101.001
GRAY rep 5,0.0032,101.205
GRAY rep 5,0.016,69.8779
GRAY rep 5,0.08,70.0671
GRAY rep 5,0.4,60.1098
GRAY rep 5,2.0,66.6667
GRAY rep 5,10.0,70.2501
