Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.004,96.1138
RO82-W-1,GDSC1000,0.008,95.691
RO82-W-1,GDSC1000,0.016,88.9394
RO82-W-1,GDSC1000,0.032,96.802
RO82-W-1,GDSC1000,0.064,97.9132
RO82-W-1,GDSC1000,0.128,97.8973
RO82-W-1,GDSC1000,0.256,103.847
RO82-W-1,GDSC1000,0.512,101.696
RO82-W-1,GDSC1000,1.024,101.991
TT,GDSC1000,0.004,101.461
TT,GDSC1000,0.008,100.098
TT,GDSC1000,0.016,100.978
TT,GDSC1000,0.032,100.886
TT,GDSC1000,0.064,99.2965
TT,GDSC1000,0.128,101.367
TT,GDSC1000,0.256,102.16
TT,GDSC1000,0.512,102.674
TT,GDSC1000,1.024,98.141
IHH-4,GDSC1000,0.004,96.2378
IHH-4,GDSC1000,0.008,101.188
IHH-4,GDSC1000,0.016,101.725
IHH-4,GDSC1000,0.032,103.521
IHH-4,GDSC1000,0.064,98.8405
IHH-4,GDSC1000,0.128,102.109
IHH-4,GDSC1000,0.256,104.691
IHH-4,GDSC1000,0.512,105.477
IHH-4,GDSC1000,1.024,100.798
CAL-62,GDSC1000,0.004,98.3059
CAL-62,GDSC1000,0.008,99.6198
CAL-62,GDSC1000,0.016,102.553
CAL-62,GDSC1000,0.032,100.992
CAL-62,GDSC1000,0.064,100.087
CAL-62,GDSC1000,0.128,107.11
CAL-62,GDSC1000,0.256,102.263
CAL-62,GDSC1000,0.512,102.394
CAL-62,GDSC1000,1.024,96.4415
K5,GDSC1000,0.004,94.2156
K5,GDSC1000,0.008,99.3019
K5,GDSC1000,0.016,91.6214
K5,GDSC1000,0.032,102.305
K5,GDSC1000,0.064,105.834
K5,GDSC1000,0.128,103.486
K5,GDSC1000,0.256,100.252
K5,GDSC1000,0.512,106.414
K5,GDSC1000,1.024,97.938
ASH-3,GDSC1000,0.004,92.2287
ASH-3,GDSC1000,0.008,107.409
ASH-3,GDSC1000,0.016,94.7065
ASH-3,GDSC1000,0.032,107.335
ASH-3,GDSC1000,0.064,95.2604
ASH-3,GDSC1000,0.128,97.3502
ASH-3,GDSC1000,0.256,98.7482
ASH-3,GDSC1000,0.512,94.0096
ASH-3,GDSC1000,1.024,101.96
TT2609-C02,GDSC1000,0.004,95.9919
TT2609-C02,GDSC1000,0.008,100.55
TT2609-C02,GDSC1000,0.016,97.5309
TT2609-C02,GDSC1000,0.032,97.2038
TT2609-C02,GDSC1000,0.064,95.5329
TT2609-C02,GDSC1000,0.128,105.269
TT2609-C02,GDSC1000,0.256,101.453
TT2609-C02,GDSC1000,0.512,97.6466
TT2609-C02,GDSC1000,1.024,92.2538
FTC-133,GDSC1000,0.004,99.1118
FTC-133,GDSC1000,0.008,93.892
