Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB69,GDSC1000,18.824,3.73,2.31,30.134,0.15
NB1,GDSC1000,10.707,18.1,5.54,37.206,0.0595
BE2-M17,GDSC1000,8.572,N/A,2,70.487,0.0535
NB12,GDSC1000,7.070,400,400,0.000,0
NB13,GDSC1000,11.334,151,151,0.000,0
NB7,GDSC1000,5.600,19.3,19.3,0.000,0
NBsusSR,GDSC1000,2.212,N/A,6.75,72.166,0.00759
GOTO,GDSC1000,22.002,N/A,0.517,58.804,0.174
SK-N-AS,GDSC1000,10.319,N/A,0.659,78.961,0.0474
SK-N-DZ,GDSC1000,23.849,3.56,3.56,0.000,0.182
TGW,GDSC1000,8.031,20,20,0.000,0
CHP-126,GDSC1000,1.179,13.5,13.5,0.000,0
SK-N-SH,GDSC1000,11.602,11.4,11.4,0.000,0
NB5,GDSC1000,2.076,14.8,14.8,0.000,0
MC-IXC,GDSC1000,20.021,3.21,2.96,9.799,0.175
NB14,GDSC1000,22.783,6.63,6.63,0.000,0.153
NH-12,GDSC1000,3.105,N/A,7.91,74.041,0.00293
SIMA,GDSC1000,3.318,10.9,10.9,0.000,0
ACN,GDSC1000,6.710,8.4,8.4,0.000,0.0452
CHP-212,GDSC1000,15.537,5.39,5.39,0.000,0.115
NB10,GDSC1000,18.494,N/A,0.461,66.668,0.134
GI-ME-N,GDSC1000,19.752,3.69,3.69,0.000,0.161
KELLY,GDSC1000,25.420,13.6,13.6,0.000,0
IMR-5,GDSC1000,4.644,N/A,0.429,90.805,0
NB6,GDSC1000,8.295,N/A,1e+06,72.343,0
LAN-6,GDSC1000,13.941,14.1,14.1,0.000,0
NB17,GDSC1000,21.779,4.02,1.83,31.996,0.165
MHH-NB-11,CTRPv2,28.297,1.51,1.42,6.443,0.266
CHP-126,CTRPv2,27.265,2.04,2.04,0.000,0.239
KELLY,CTRPv2,38.272,0.209,0.178,23.738,0.362
NB1,CTRPv2,8.533,15.3,15.3,0.000,0.0676
SK-N-SH,CTRPv2,20.056,5.65,5.65,0.000,0.157
CHP-212,CTRPv2,8.057,23.3,23.3,0.000,0.0534
SK-N-AS,CTRPv2,4.213,22.3,22.3,0.000,0.034
IMR-32,CTRPv2,16.380,6.79,6.79,0.000,0.136
NH-6,CTRPv2,25.184,2.7,2.7,0.000,0.214
KP-N-YN,CTRPv2,17.455,20.2,4.42,28.072,0.117
SK-N-BE(2),CTRPv2,24.441,2.99,2.5,6.702,0.202
