Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,93.7523
GDSC1000 rep 1,0.15625,90.9199
GDSC1000 rep 1,0.625,79.0033
GDSC1000 rep 1,2.5,72.6768
GDSC1000 rep 1,10.0,33.9556
GDSC1000 rep 2,0.0195312,122.936
GDSC1000 rep 2,0.0390625,109.008
GDSC1000 rep 2,0.078125,105.811
GDSC1000 rep 2,0.15625,135.219
GDSC1000 rep 2,0.3125,104.094
GDSC1000 rep 2,0.625,100.06
GDSC1000 rep 2,1.25,89.7716
GDSC1000 rep 2,2.5,84.3899
GDSC1000 rep 2,5.0,43.65
CTRPv2,0.0045,101.1
CTRPv2,0.009,102.6
CTRPv2,0.018,104.5
CTRPv2,0.036,100.8
CTRPv2,0.072,104.5
CTRPv2,0.14,102.3
CTRPv2,0.29,98.34
CTRPv2,0.58,102.5
CTRPv2,1.2,103.7
CTRPv2,2.3,98.63
CTRPv2,4.6,95.26
CTRPv2,9.2,91.25
CTRPv2,18.0,89.97
CTRPv2,37.0,89.67
CTRPv2,74.0,82.45
CTRPv2,150.0,6.715
