Dataset,Dose,Response
CCLE,0.0025,110.2
CCLE,0.008,94.1
CCLE,0.025,100.86
CCLE,0.08,112.5
CCLE,0.25,98.6
CCLE,0.8,81.0
CCLE,2.53,80.0
CCLE,8.0,21.0
gCSI,0.000153,95.18
gCSI,0.000458,97.4105
gCSI,0.001375,95.9833
gCSI,0.004125,102.848
gCSI,0.012375,97.5452
gCSI,0.037125,105.57
gCSI,0.111111,101.228
gCSI,0.333333,99.1278
gCSI,1.0,85.8814
CTRPv2,0.002,115.6
CTRPv2,0.0041,122.4
CTRPv2,0.0081,103.1
CTRPv2,0.016,102.5
CTRPv2,0.032,112.9
CTRPv2,0.065,116.9
CTRPv2,0.13,96.1
CTRPv2,0.26,96.92
CTRPv2,0.52,101.0
CTRPv2,1.0,92.32
CTRPv2,2.1,55.45
CTRPv2,4.2,7.118
CTRPv2,8.3,3.733
CTRPv2,17.0,3.335
CTRPv2,33.0,2.24
CTRPv2,66.0,2.216
