Dataset,Dose,Response
GDSC1000,0.000976562,108.298
GDSC1000,0.00195312,97.2853
GDSC1000,0.00390625,104.29
GDSC1000,0.0078125,98.5314
GDSC1000,0.015625,101.942
GDSC1000,0.03125,80.0401
GDSC1000,0.0625,68.3924
GDSC1000,0.125,50.8108
GDSC1000,0.25,52.0819
GRAY rep 1,8.53e-05,110.275
GRAY rep 1,0.000427,100.642
GRAY rep 1,0.00213,105.758
GRAY rep 1,0.0107,101.741
GRAY rep 1,0.0533,100.423
GRAY rep 1,0.267,87.4982
GRAY rep 1,1.33,48.4944
GRAY rep 1,6.67,108.006
GRAY rep 1,33.3,105.831
GRAY rep 2,8.53e-05,91.6711
GRAY rep 2,0.000427,92.6995
GRAY rep 2,0.00213,85.2198
GRAY rep 2,0.0107,92.9487
GRAY rep 2,0.0533,88.335
GRAY rep 2,0.267,69.8168
GRAY rep 2,1.33,48.8867
GRAY rep 2,6.67,85.9157
GRAY rep 2,33.3,81.4835
GRAY rep 3,8.53e-05,101.071
GRAY rep 3,0.000427,93.5586
GRAY rep 3,0.00213,99.8947
GRAY rep 3,0.0107,92.3995
GRAY rep 3,0.0533,96.8229
GRAY rep 3,0.267,76.7477
GRAY rep 3,1.33,40.5477
GRAY rep 3,6.67,82.9728
GRAY rep 3,33.3,91.3615
CTRPv2,0.00051,105.7
CTRPv2,0.001,100.9
CTRPv2,0.002,105.2
CTRPv2,0.0041,102.2
CTRPv2,0.0081,104.4
CTRPv2,0.016,98.4
CTRPv2,0.032,95.23
CTRPv2,0.065,81.91
CTRPv2,0.13,64.76
CTRPv2,0.26,61.95
CTRPv2,0.52,59.32
CTRPv2,1.0,59.01
CTRPv2,2.1,54.53
CTRPv2,4.2,56.74
CTRPv2,8.3,50.97
CTRPv2,17.0,59.15
