Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.96
CTRPv2 rep 1,0.0041,101.3
CTRPv2 rep 1,0.0081,95.07
CTRPv2 rep 1,0.016,99.17
CTRPv2 rep 1,0.032,100.8
CTRPv2 rep 1,0.065,100.7
CTRPv2 rep 1,0.13,98.05
CTRPv2 rep 1,0.26,102.3
CTRPv2 rep 1,0.52,94.11
CTRPv2 rep 1,1.0,95.61
CTRPv2 rep 1,2.1,93.24
CTRPv2 rep 1,4.2,93.22
CTRPv2 rep 1,8.3,89.79
CTRPv2 rep 1,17.0,88.17
CTRPv2 rep 1,33.0,88.54
CTRPv2 rep 1,66.0,101.3
CTRPv2 rep 2,0.002,94.13
CTRPv2 rep 2,0.0041,97.68
CTRPv2 rep 2,0.0081,90.23
CTRPv2 rep 2,0.016,94.89
CTRPv2 rep 2,0.032,93.44
CTRPv2 rep 2,0.065,92.65
CTRPv2 rep 2,0.13,97.37
CTRPv2 rep 2,0.26,95.25
CTRPv2 rep 2,0.52,88.63
CTRPv2 rep 2,1.0,94.27
CTRPv2 rep 2,2.1,91.03
CTRPv2 rep 2,4.2,88.31
CTRPv2 rep 2,8.3,89.28
CTRPv2 rep 2,17.0,79.32
CTRPv2 rep 2,33.0,69.25
CTRPv2 rep 3,0.002,98.23
CTRPv2 rep 3,0.0041,99.96
CTRPv2 rep 3,0.0081,98.4
CTRPv2 rep 3,0.016,99.22
CTRPv2 rep 3,0.032,99.2
CTRPv2 rep 3,0.065,101.1
CTRPv2 rep 3,0.13,104.0
CTRPv2 rep 3,0.26,98.41
CTRPv2 rep 3,0.52,96.03
CTRPv2 rep 3,1.0,97.1
CTRPv2 rep 3,2.1,97.94
CTRPv2 rep 3,4.2,95.25
CTRPv2 rep 3,8.3,94.24
CTRPv2 rep 3,17.0,56.04
CTRPv2 rep 3,33.0,49.99
CTRPv2 rep 3,66.0,24.48
