Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-12-BM,GDSC1000,20.455,N/A,0.112,70.284,0.136
SR,GDSC1000,17.367,2.03,1.91,6.486,0.145
BC-3,GDSC1000,20.860,4.82,0.923,38.837,0.141
CCRF-CEM,GDSC1000,0.624,8.25,8.25,0.000,0
SKM-1,GDSC1000,4.788,23.3,23.3,0.000,0
P3HR-1,GDSC1000,14.920,N/A,0.786,56.443,0.0999
QIMR-WIL,GDSC1000,14.155,11.6,1.33,46.837,0.0901
RPMI-8402,GDSC1000,3.722,8.14,8.14,0.000,0
MEC-1,GDSC1000,29.689,1.32,0.404,35.762,0.231
L-428,GDSC1000,12.704,74.8,74.8,0.000,0
JiyoyeP-2003,GDSC1000,17.163,5.05,5.05,0.000,0.104
AMO-1,GDSC1000,23.072,N/A,0.3,54.893,0.181
NU-DUL-1,GDSC1000,10.504,4.47,4.47,0.000,0.066
K-562,GDSC1000,4.314,6.61,6.61,0.000,0
DG-75,GDSC1000,4.347,12.3,12.3,0.000,0
H9,GDSC1000,24.175,2.66,2.66,0.000,0.169
OCI-AML2,GDSC1000,33.049,1.01,1.01,0.000,0.268
BL-70,GDSC1000,26.181,1.87,1.87,0.000,0.195
KCL-22,GDSC1000,5.437,7.66,7.66,0.000,0
NAMALWA,GDSC1000,32.841,1.12,0.606,19.511,0.259
EM-2,GDSC1000,10.873,222,222,0.000,0
Raji,GDSC1000,1.578,N/A,0.348,96.744,0
OCI-M1,GDSC1000,34.705,0.744,0.738,0.818,0.32
CESS,GDSC1000,5.850,37.4,37.4,0.000,0
ALL-PO,GDSC1000,46.822,0.389,0.386,0.341,0.414
JSC-1,GDSC1000,13.676,4.25,4.25,0.000,0.0865
GDM-1,GDSC1000,62.454,0.139,0.131,4.847,0.586
OCI-AML5,GDSC1000,52.527,0.218,0.172,13.273,0.476
UACC-257,GDSC1000,24.912,N/A,0.301,50.932,0.167
