Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.0
CTRPv2 rep 1,0.0041,92.82
CTRPv2 rep 1,0.0081,93.29
CTRPv2 rep 1,0.016,87.32
CTRPv2 rep 1,0.032,94.16
CTRPv2 rep 1,0.065,91.13
CTRPv2 rep 1,0.13,80.87
CTRPv2 rep 1,0.26,81.31
CTRPv2 rep 1,0.52,79.9
CTRPv2 rep 1,1.0,75.75
CTRPv2 rep 1,2.1,64.65
CTRPv2 rep 1,4.2,56.47
CTRPv2 rep 1,8.3,58.44
CTRPv2 rep 1,17.0,62.5
CTRPv2 rep 2,0.002,98.23
CTRPv2 rep 2,0.0041,92.8
CTRPv2 rep 2,0.0081,96.41
CTRPv2 rep 2,0.016,92.48
CTRPv2 rep 2,0.032,98.11
CTRPv2 rep 2,0.065,92.64
CTRPv2 rep 2,0.13,84.69
CTRPv2 rep 2,0.26,89.08
CTRPv2 rep 2,0.52,83.5
CTRPv2 rep 2,1.0,72.4
CTRPv2 rep 2,2.1,60.08
CTRPv2 rep 2,4.2,51.53
CTRPv2 rep 2,8.3,48.51
CTRPv2 rep 2,17.0,43.78
CTRPv2 rep 2,33.0,8.266
CTRPv2 rep 2,66.0,7.251
