Cell Line,Dataset,Dose,Response
LOU-NH91,CTRPv2,0.001,104.3
LOU-NH91,CTRPv2,0.002,100.2
LOU-NH91,CTRPv2,0.0041,84.19
LOU-NH91,CTRPv2,0.0081,79.94
LOU-NH91,CTRPv2,0.016,104.3
LOU-NH91,CTRPv2,0.032,108.5
LOU-NH91,CTRPv2,0.065,86.65
LOU-NH91,CTRPv2,0.13,74.36
LOU-NH91,CTRPv2,0.26,82.94
LOU-NH91,CTRPv2,0.52,82.99
LOU-NH91,CTRPv2,1.0,69.8
LOU-NH91,CTRPv2,2.1,56.64
LOU-NH91,CTRPv2,4.2,23.94
LOU-NH91,CTRPv2,8.3,19.55
LOU-NH91,CTRPv2,17.0,12.65
LOU-NH91,CTRPv2,33.0,11.08
NCI-H889,CTRPv2,0.001,97.26
NCI-H889,CTRPv2,0.002,94.53
NCI-H889,CTRPv2,0.0041,97.24
NCI-H889,CTRPv2,0.0081,97.43
NCI-H889,CTRPv2,0.016,90.36
NCI-H889,CTRPv2,0.032,95.67
NCI-H889,CTRPv2,0.065,30.63
NCI-H889,CTRPv2,0.13,88.42
NCI-H889,CTRPv2,0.26,86.4
NCI-H889,CTRPv2,0.52,91.27
NCI-H889,CTRPv2,1.0,89.12
NCI-H889,CTRPv2,2.1,96.59
NCI-H889,CTRPv2,4.2,72.07
NCI-H889,CTRPv2,8.3,77.45
NCI-H889,CTRPv2,17.0,82.53
NCI-H889,CTRPv2,33.0,49.05
NCI-H661,CTRPv2,0.001,89.88
NCI-H661,CTRPv2,0.002,84.85
NCI-H661,CTRPv2,0.0041,81.63
NCI-H661,CTRPv2,0.0081,69.44
NCI-H661,CTRPv2,0.016,85.68
NCI-H661,CTRPv2,0.032,80.6
NCI-H661,CTRPv2,0.065,74.67
NCI-H661,CTRPv2,0.13,62.8
NCI-H661,CTRPv2,0.26,79.28
NCI-H661,CTRPv2,0.52,68.38
NCI-H661,CTRPv2,1.0,59.76
NCI-H661,CTRPv2,2.1,49.31
NCI-H661,CTRPv2,4.2,28.04
NCI-H661,CTRPv2,8.3,27.26
NCI-H661,CTRPv2,17.0,29.74
NCI-H661,CTRPv2,33.0,27.58
SW1573,CTRPv2,0.001,106.5
SW1573,CTRPv2,0.002,104.6
SW1573,CTRPv2,0.0041,82.97
SW1573,CTRPv2,0.0081,68.63
SW1573,CTRPv2,0.016,100.4
SW1573,CTRPv2,0.032,94.16
SW1573,CTRPv2,0.065,76.33
SW1573,CTRPv2,0.13,62.17
SW1573,CTRPv2,0.26,63.53
SW1573,CTRPv2,0.52,62.65
SW1573,CTRPv2,1.0,47.14
SW1573,CTRPv2,2.1,44.91
SW1573,CTRPv2,4.2,47.92
SW1573,CTRPv2,8.3,45.07
SW1573,CTRPv2,17.0,45.27
SW1573,CTRPv2,33.0,45.89
LCLC-97TM1,CTRPv2,0.001,91.2
LCLC-97TM1,CTRPv2,0.002,91.47
LCLC-97TM1,CTRPv2,0.0041,86.66
LCLC-97TM1,CTRPv2,0.0081,83.16
LCLC-97TM1,CTRPv2,0.016,92.77
LCLC-97TM1,CTRPv2,0.032,102.1
LCLC-97TM1,CTRPv2,0.065,89.67
LCLC-97TM1,CTRPv2,0.13,84.83
LCLC-97TM1,CTRPv2,0.26,94.8
LCLC-97TM1,CTRPv2,0.52,74.08
LCLC-97TM1,CTRPv2,1.0,59.46
LCLC-97TM1,CTRPv2,2.1,52.06
LCLC-97TM1,CTRPv2,4.2,36.16
LCLC-97TM1,CTRPv2,8.3,27.47
LCLC-97TM1,CTRPv2,17.0,23.97
LCLC-97TM1,CTRPv2,33.0,11.64
NCI-H1355,CTRPv2,0.001,91.62
NCI-H1355,CTRPv2,0.002,88.93
NCI-H1355,CTRPv2,0.0041,82.9
NCI-H1355,CTRPv2,0.0081,74.45
NCI-H1355,CTRPv2,0.016,77.15
NCI-H1355,CTRPv2,0.032,82.01
NCI-H1355,CTRPv2,0.065,74.54
NCI-H1355,CTRPv2,0.13,71.57
NCI-H1355,CTRPv2,0.26,78.36
NCI-H1355,CTRPv2,0.52,75.55
NCI-H1355,CTRPv2,1.0,61.66
NCI-H1355,CTRPv2,2.1,47.68
NCI-H1355,CTRPv2,4.2,42.35
NCI-H1355,CTRPv2,8.3,35.71
NCI-H1355,CTRPv2,17.0,23.74
NCI-H1355,CTRPv2,33.0,11.74
NCI-H1573,CTRPv2,0.001,102.7
NCI-H1573,CTRPv2,0.002,81.15
NCI-H1573,CTRPv2,0.0041,122.3
NCI-H1573,CTRPv2,0.0081,120.1
NCI-H1573,CTRPv2,0.016,107.4
NCI-H1573,CTRPv2,0.032,77.46
NCI-H1573,CTRPv2,0.065,89.99
NCI-H1573,CTRPv2,0.13,76.75
NCI-H1573,CTRPv2,0.26,51.25
NCI-H1573,CTRPv2,0.52,65.48
NCI-H1573,CTRPv2,1.0,67.87
NCI-H1573,CTRPv2,2.1,60.84
NCI-H1573,CTRPv2,4.2,31.07
NCI-H1573,CTRPv2,8.3,29.82
NCI-H1573,CTRPv2,17.0,21.94
NCI-H1573,CTRPv2,33.0,12.08
NCI-H1666,CTRPv2,0.001,75.94
NCI-H1666,CTRPv2,0.002,73.86
NCI-H1666,CTRPv2,0.0041,59.08
NCI-H1666,CTRPv2,0.0081,47.19
NCI-H1666,CTRPv2,0.016,66.39
NCI-H1666,CTRPv2,0.032,58.32
NCI-H1666,CTRPv2,0.065,49.58
NCI-H1666,CTRPv2,0.13,38.65
NCI-H1666,CTRPv2,0.26,54.38
NCI-H1666,CTRPv2,0.52,47.21
NCI-H1666,CTRPv2,1.0,31.17
NCI-H1666,CTRPv2,2.1,28.74
NCI-H1666,CTRPv2,4.2,20.22
NCI-H1666,CTRPv2,8.3,17.67
NCI-H1666,CTRPv2,17.0,12.91
NCI-H1666,CTRPv2,33.0,11.36
NCI-H2087,CTRPv2,0.001,106.9
NCI-H2087,CTRPv2,0.002,97.31
NCI-H2087,CTRPv2,0.0041,83.54
NCI-H2087,CTRPv2,0.0081,74.09
NCI-H2087,CTRPv2,0.016,101.5
NCI-H2087,CTRPv2,0.032,83.86
NCI-H2087,CTRPv2,0.065,69.97
NCI-H2087,CTRPv2,0.13,65.36
NCI-H2087,CTRPv2,0.26,73.07
NCI-H2087,CTRPv2,0.52,71.25
NCI-H2087,CTRPv2,1.0,56.74
NCI-H2087,CTRPv2,2.1,45.86
NCI-H2087,CTRPv2,4.2,25.9
NCI-H2087,CTRPv2,8.3,20.26
NCI-H2087,CTRPv2,17.0,14.53
NCI-H2087,CTRPv2,33.0,7.721
EPLC-272H,CTRPv2,0.001,113.3
EPLC-272H,CTRPv2,0.002,98.42
EPLC-272H,CTRPv2,0.0041,70.98
EPLC-272H,CTRPv2,0.0081,56.11
EPLC-272H,CTRPv2,0.016,107.1
EPLC-272H,CTRPv2,0.032,97.41
EPLC-272H,CTRPv2,0.065,74.5
EPLC-272H,CTRPv2,0.13,50.03
EPLC-272H,CTRPv2,0.26,67.1
EPLC-272H,CTRPv2,0.52,64.53
EPLC-272H,CTRPv2,1.0,41.67
EPLC-272H,CTRPv2,2.1,29.07
EPLC-272H,CTRPv2,4.2,18.18
EPLC-272H,CTRPv2,8.3,17.0
EPLC-272H,CTRPv2,17.0,15.81
EPLC-272H,CTRPv2,33.0,15.8
NCI-H2085,CTRPv2,0.001,111.3
NCI-H2085,CTRPv2,0.002,111.3
NCI-H2085,CTRPv2,0.0041,86.87
NCI-H2085,CTRPv2,0.0081,62.74
NCI-H2085,CTRPv2,0.016,114.5
NCI-H2085,CTRPv2,0.032,90.07
NCI-H2085,CTRPv2,0.065,86.55
NCI-H2085,CTRPv2,0.13,60.46
NCI-H2085,CTRPv2,0.26,63.25
NCI-H2085,CTRPv2,0.52,74.81
NCI-H2085,CTRPv2,1.0,60.71
NCI-H2085,CTRPv2,2.1,51.01
NCI-H2085,CTRPv2,4.2,27.54
NCI-H2085,CTRPv2,8.3,23.25
NCI-H2085,CTRPv2,17.0,21.36
NCI-H2085,CTRPv2,33.0,21.15
NCI-H520,CTRPv2,0.001,97.44
NCI-H520,CTRPv2,0.002,89.51
NCI-H520,CTRPv2,0.0041,81.83
NCI-H520,CTRPv2,0.0081,79.88
NCI-H520,CTRPv2,0.016,100.4
NCI-H520,CTRPv2,0.032,104.4
NCI-H520,CTRPv2,0.065,78.75
NCI-H520,CTRPv2,0.13,81.74
NCI-H520,CTRPv2,0.26,94.27
NCI-H520,CTRPv2,0.52,89.94
NCI-H520,CTRPv2,1.0,78.16
NCI-H520,CTRPv2,2.1,56.55
NCI-H520,CTRPv2,4.2,26.53
NCI-H520,CTRPv2,8.3,23.47
NCI-H520,CTRPv2,17.0,21.23
NCI-H520,CTRPv2,33.0,22.33
NCI-H1373,CTRPv2,0.001,99.81
NCI-H1373,CTRPv2,0.002,97.93
NCI-H1373,CTRPv2,0.0041,93.69
NCI-H1373,CTRPv2,0.0081,91.2
NCI-H1373,CTRPv2,0.016,102.8
NCI-H1373,CTRPv2,0.032,100.0
NCI-H1373,CTRPv2,0.065,91.87
NCI-H1373,CTRPv2,0.13,87.8
NCI-H1373,CTRPv2,0.26,90.08
NCI-H1373,CTRPv2,0.52,92.84
NCI-H1373,CTRPv2,1.0,85.21
NCI-H1373,CTRPv2,2.1,77.08
NCI-H1373,CTRPv2,4.2,61.02
NCI-H1373,CTRPv2,8.3,56.78
NCI-H1373,CTRPv2,17.0,54.99
NCI-H1373,CTRPv2,33.0,55.96
NCI-H1792,CTRPv2,0.001,98.0
NCI-H1792,CTRPv2,0.002,97.35
NCI-H1792,CTRPv2,0.0041,93.0
NCI-H1792,CTRPv2,0.0081,94.48
NCI-H1792,CTRPv2,0.016,100.8
NCI-H1792,CTRPv2,0.032,98.39
NCI-H1792,CTRPv2,0.065,96.04
NCI-H1792,CTRPv2,0.13,93.02
NCI-H1792,CTRPv2,0.26,92.4
NCI-H1792,CTRPv2,0.52,90.39
NCI-H1792,CTRPv2,1.0,86.79
NCI-H1792,CTRPv2,2.1,81.74
NCI-H1792,CTRPv2,4.2,66.29
NCI-H1792,CTRPv2,8.3,65.07
NCI-H1792,CTRPv2,17.0,61.75
NCI-H1792,CTRPv2,33.0,59.83
A549,CTRPv2,0.001,105.2
A549,CTRPv2,0.002,102.7
A549,CTRPv2,0.0041,87.35
A549,CTRPv2,0.0081,83.57
A549,CTRPv2,0.016,107.6
A549,CTRPv2,0.032,105.3
A549,CTRPv2,0.065,92.73
A549,CTRPv2,0.13,83.68
A549,CTRPv2,0.26,90.66
A549,CTRPv2,0.52,88.99
A549,CTRPv2,1.0,74.16
A549,CTRPv2,2.1,55.76
A549,CTRPv2,4.2,32.1
A549,CTRPv2,8.3,30.06
A549,CTRPv2,17.0,31.64
A549,CTRPv2,33.0,29.22
NCI-H2122,CTRPv2,0.001,106.3
NCI-H2122,CTRPv2,0.002,93.24
NCI-H2122,CTRPv2,0.0041,99.0
NCI-H2122,CTRPv2,0.0081,95.85
NCI-H2122,CTRPv2,0.016,106.5
NCI-H2122,CTRPv2,0.032,107.4
NCI-H2122,CTRPv2,0.065,97.32
NCI-H2122,CTRPv2,0.13,103.0
NCI-H2122,CTRPv2,0.26,100.8
NCI-H2122,CTRPv2,0.52,96.87
NCI-H2122,CTRPv2,1.0,93.96
NCI-H2122,CTRPv2,2.1,90.36
NCI-H2122,CTRPv2,4.2,42.7
NCI-H2122,CTRPv2,8.3,27.54
NCI-H2122,CTRPv2,17.0,30.71
NCI-H2122,CTRPv2,33.0,22.42
NCI-H460,CTRPv2,0.001,115.6
NCI-H460,CTRPv2,0.002,115.3
NCI-H460,CTRPv2,0.0041,98.48
NCI-H460,CTRPv2,0.0081,95.61
NCI-H460,CTRPv2,0.016,115.1
NCI-H460,CTRPv2,0.032,113.9
NCI-H460,CTRPv2,0.065,96.7
NCI-H460,CTRPv2,0.13,95.78
NCI-H460,CTRPv2,0.26,95.18
NCI-H460,CTRPv2,0.52,95.99
NCI-H460,CTRPv2,1.0,94.35
NCI-H460,CTRPv2,2.1,90.19
NCI-H460,CTRPv2,4.2,72.13
NCI-H460,CTRPv2,8.3,69.25
NCI-H460,CTRPv2,17.0,65.99
NCI-H460,CTRPv2,33.0,71.46
NCI-H2172,CTRPv2,0.001,102.1
NCI-H2172,CTRPv2,0.002,99.04
NCI-H2172,CTRPv2,0.0041,89.52
NCI-H2172,CTRPv2,0.0081,90.56
NCI-H2172,CTRPv2,0.016,96.34
NCI-H2172,CTRPv2,0.032,100.1
NCI-H2172,CTRPv2,0.065,91.03
NCI-H2172,CTRPv2,0.13,84.91
NCI-H2172,CTRPv2,0.26,83.01
NCI-H2172,CTRPv2,0.52,89.96
NCI-H2172,CTRPv2,1.0,85.72
NCI-H2172,CTRPv2,2.1,88.37
NCI-H2172,CTRPv2,4.2,76.88
NCI-H2172,CTRPv2,8.3,76.53
NCI-H2172,CTRPv2,17.0,77.42
NCI-H2172,CTRPv2,33.0,72.84
NCI-H2286,CTRPv2,0.001,102.8
NCI-H2286,CTRPv2,0.002,106.8
NCI-H2286,CTRPv2,0.0041,76.61
NCI-H2286,CTRPv2,0.0081,78.57
NCI-H2286,CTRPv2,0.016,88.09
NCI-H2286,CTRPv2,0.032,110.0
NCI-H2286,CTRPv2,0.065,76.48
NCI-H2286,CTRPv2,0.13,81.92
NCI-H2286,CTRPv2,0.26,79.48
NCI-H2286,CTRPv2,0.52,78.55
NCI-H2286,CTRPv2,1.0,60.48
NCI-H2286,CTRPv2,2.1,49.2
NCI-H2286,CTRPv2,4.2,40.53
NCI-H2286,CTRPv2,8.3,38.01
NCI-H2286,CTRPv2,17.0,37.89
NCI-H2286,CTRPv2,33.0,41.15
NCI-H441,CTRPv2,0.001,101.0
NCI-H441,CTRPv2,0.002,99.98
NCI-H441,CTRPv2,0.0041,84.67
NCI-H441,CTRPv2,0.0081,73.66
NCI-H441,CTRPv2,0.016,97.34
NCI-H441,CTRPv2,0.032,104.0
NCI-H441,CTRPv2,0.065,86.73
NCI-H441,CTRPv2,0.13,74.47
NCI-H441,CTRPv2,0.26,76.64
NCI-H441,CTRPv2,0.52,76.41
NCI-H441,CTRPv2,1.0,64.23
NCI-H441,CTRPv2,2.1,53.39
NCI-H441,CTRPv2,4.2,51.35
NCI-H441,CTRPv2,8.3,51.8
NCI-H441,CTRPv2,17.0,44.75
NCI-H441,CTRPv2,33.0,43.14
A549,CTRPv2,0.001,105.5
A549,CTRPv2,0.002,100.5
A549,CTRPv2,0.0041,92.64
A549,CTRPv2,0.0081,85.85
A549,CTRPv2,0.016,103.5
A549,CTRPv2,0.032,104.6
A549,CTRPv2,0.065,91.83
A549,CTRPv2,0.13,86.49
A549,CTRPv2,0.26,84.9
A549,CTRPv2,0.52,84.95
A549,CTRPv2,1.0,73.21
A549,CTRPv2,2.1,57.92
A549,CTRPv2,4.2,40.93
A549,CTRPv2,8.3,33.62
A549,CTRPv2,17.0,18.67
A549,CTRPv2,33.0,9.824
Sq-1,CTRPv2,0.001,94.5
Sq-1,CTRPv2,0.002,104.1
Sq-1,CTRPv2,0.0041,92.97
Sq-1,CTRPv2,0.0081,78.9
Sq-1,CTRPv2,0.016,104.7
Sq-1,CTRPv2,0.032,105.7
Sq-1,CTRPv2,0.065,88.71
Sq-1,CTRPv2,0.13,87.55
Sq-1,CTRPv2,0.26,82.15
Sq-1,CTRPv2,0.52,80.07
Sq-1,CTRPv2,1.0,69.43
Sq-1,CTRPv2,2.1,47.14
Sq-1,CTRPv2,4.2,33.74
Sq-1,CTRPv2,8.3,30.42
Sq-1,CTRPv2,17.0,23.29
Sq-1,CTRPv2,33.0,16.64
NCI-H524,CTRPv2,0.001,75.56
NCI-H524,CTRPv2,0.002,89.97
NCI-H524,CTRPv2,0.0041,60.34
NCI-H524,CTRPv2,0.0081,64.69
NCI-H524,CTRPv2,0.016,110.9
NCI-H524,CTRPv2,0.032,129.3
NCI-H524,CTRPv2,0.065,75.84
NCI-H524,CTRPv2,0.13,76.82
NCI-H524,CTRPv2,0.26,50.45
NCI-H524,CTRPv2,0.52,72.08
NCI-H524,CTRPv2,1.0,59.07
NCI-H524,CTRPv2,2.1,54.75
NCI-H524,CTRPv2,4.2,35.27
NCI-H524,CTRPv2,8.3,19.35
NCI-H524,CTRPv2,17.0,9.477
NCI-H524,CTRPv2,33.0,20.9
Calu-6,CTRPv2,0.001,97.41
Calu-6,CTRPv2,0.002,100.9
Calu-6,CTRPv2,0.0041,97.8
Calu-6,CTRPv2,0.0081,96.84
Calu-6,CTRPv2,0.016,104.6
Calu-6,CTRPv2,0.032,102.6
Calu-6,CTRPv2,0.065,95.91
Calu-6,CTRPv2,0.13,97.08
Calu-6,CTRPv2,0.26,99.76
Calu-6,CTRPv2,0.52,93.84
Calu-6,CTRPv2,1.0,91.2
Calu-6,CTRPv2,2.1,87.55
Calu-6,CTRPv2,4.2,63.59
Calu-6,CTRPv2,8.3,53.86
Calu-6,CTRPv2,17.0,49.5
Calu-6,CTRPv2,33.0,51.77
EBC-1,CTRPv2,0.001,88.81
EBC-1,CTRPv2,0.002,92.1
EBC-1,CTRPv2,0.0041,83.62
EBC-1,CTRPv2,0.0081,78.11
EBC-1,CTRPv2,0.016,92.15
EBC-1,CTRPv2,0.032,90.64
EBC-1,CTRPv2,0.065,83.38
EBC-1,CTRPv2,0.13,68.63
EBC-1,CTRPv2,0.26,96.44
EBC-1,CTRPv2,0.52,85.92
EBC-1,CTRPv2,1.0,69.68
EBC-1,CTRPv2,2.1,44.29
EBC-1,CTRPv2,4.2,22.93
EBC-1,CTRPv2,8.3,20.32
EBC-1,CTRPv2,17.0,20.5
EBC-1,CTRPv2,33.0,19.08
NCI-H1755,CTRPv2,0.001,98.92
NCI-H1755,CTRPv2,0.002,92.32
NCI-H1755,CTRPv2,0.0041,90.0
NCI-H1755,CTRPv2,0.0081,75.34
NCI-H1755,CTRPv2,0.016,100.9
NCI-H1755,CTRPv2,0.032,92.54
NCI-H1755,CTRPv2,0.065,79.07
NCI-H1755,CTRPv2,0.13,74.78
NCI-H1755,CTRPv2,0.26,80.17
NCI-H1755,CTRPv2,0.52,80.14
NCI-H1755,CTRPv2,1.0,57.46
NCI-H1755,CTRPv2,2.1,44.4
NCI-H1755,CTRPv2,4.2,25.59
NCI-H1755,CTRPv2,8.3,27.23
NCI-H1755,CTRPv2,17.0,22.37
NCI-H1755,CTRPv2,33.0,18.95
SK-LU-1,CTRPv2,0.001,101.8
SK-LU-1,CTRPv2,0.002,103.9
SK-LU-1,CTRPv2,0.0041,83.29
SK-LU-1,CTRPv2,0.0081,92.04
SK-LU-1,CTRPv2,0.016,102.3
SK-LU-1,CTRPv2,0.032,94.77
SK-LU-1,CTRPv2,0.065,94.44
SK-LU-1,CTRPv2,0.13,88.54
SK-LU-1,CTRPv2,0.26,89.88
SK-LU-1,CTRPv2,0.52,89.92
SK-LU-1,CTRPv2,1.0,76.89
SK-LU-1,CTRPv2,2.1,64.63
SK-LU-1,CTRPv2,4.2,50.31
SK-LU-1,CTRPv2,8.3,48.38
SK-LU-1,CTRPv2,17.0,50.47
SK-LU-1,CTRPv2,33.0,41.19
NCI-H1184,CTRPv2,0.001,92.75
NCI-H1184,CTRPv2,0.002,81.42
NCI-H1184,CTRPv2,0.0041,72.83
NCI-H1184,CTRPv2,0.0081,83.6
NCI-H1184,CTRPv2,0.016,99.6
NCI-H1184,CTRPv2,0.032,94.84
NCI-H1184,CTRPv2,0.065,73.96
NCI-H1184,CTRPv2,0.13,71.4
NCI-H1184,CTRPv2,0.26,53.36
NCI-H1184,CTRPv2,0.52,47.12
NCI-H1184,CTRPv2,1.0,34.85
NCI-H1184,CTRPv2,2.1,23.67
NCI-H1184,CTRPv2,4.2,14.12
NCI-H1184,CTRPv2,8.3,11.93
NCI-H1184,CTRPv2,17.0,17.9
NCI-H1184,CTRPv2,33.0,9.154
LXF-289,CTRPv2,0.001,105.5
LXF-289,CTRPv2,0.002,102.7
LXF-289,CTRPv2,0.0041,91.68
LXF-289,CTRPv2,0.0081,80.85
LXF-289,CTRPv2,0.016,100.8
LXF-289,CTRPv2,0.032,101.8
LXF-289,CTRPv2,0.065,90.48
LXF-289,CTRPv2,0.13,84.74
LXF-289,CTRPv2,0.26,87.77
LXF-289,CTRPv2,0.52,85.25
LXF-289,CTRPv2,1.0,72.76
LXF-289,CTRPv2,2.1,58.03
LXF-289,CTRPv2,4.2,30.61
LXF-289,CTRPv2,8.3,24.44
LXF-289,CTRPv2,17.0,24.11
LXF-289,CTRPv2,33.0,19.17
NCI-H1435,CTRPv2,0.001,78.15
NCI-H1435,CTRPv2,0.002,73.11
NCI-H1435,CTRPv2,0.0041,76.36
NCI-H1435,CTRPv2,0.0081,79.72
NCI-H1435,CTRPv2,0.016,76.02
NCI-H1435,CTRPv2,0.032,74.82
NCI-H1435,CTRPv2,0.065,88.15
NCI-H1435,CTRPv2,0.13,75.36
NCI-H1435,CTRPv2,0.26,72.09
NCI-H1435,CTRPv2,0.52,86.04
NCI-H1435,CTRPv2,1.0,76.15
NCI-H1435,CTRPv2,2.1,60.62
NCI-H1435,CTRPv2,4.2,37.46
NCI-H1435,CTRPv2,8.3,33.48
NCI-H1435,CTRPv2,17.0,33.11
NCI-H1435,CTRPv2,33.0,32.74
NCI-H2023,CTRPv2,0.001,98.24
NCI-H2023,CTRPv2,0.002,97.65
NCI-H2023,CTRPv2,0.0041,87.2
NCI-H2023,CTRPv2,0.0081,80.67
NCI-H2023,CTRPv2,0.016,95.68
NCI-H2023,CTRPv2,0.032,95.31
NCI-H2023,CTRPv2,0.065,81.82
NCI-H2023,CTRPv2,0.13,69.13
NCI-H2023,CTRPv2,0.26,83.57
NCI-H2023,CTRPv2,0.52,82.21
NCI-H2023,CTRPv2,1.0,70.26
NCI-H2023,CTRPv2,2.1,56.41
NCI-H2023,CTRPv2,4.2,35.47
NCI-H2023,CTRPv2,8.3,31.49
NCI-H2023,CTRPv2,17.0,30.61
NCI-H2023,CTRPv2,33.0,24.19
NCI-H2126,CTRPv2,0.001,104.1
NCI-H2126,CTRPv2,0.002,100.4
NCI-H2126,CTRPv2,0.0041,89.23
NCI-H2126,CTRPv2,0.0081,88.7
NCI-H2126,CTRPv2,0.016,97.77
NCI-H2126,CTRPv2,0.032,96.99
NCI-H2126,CTRPv2,0.065,92.2
NCI-H2126,CTRPv2,0.13,89.49
NCI-H2126,CTRPv2,0.26,89.37
NCI-H2126,CTRPv2,0.52,84.88
NCI-H2126,CTRPv2,1.0,84.09
NCI-H2126,CTRPv2,2.1,75.09
NCI-H2126,CTRPv2,4.2,55.49
NCI-H2126,CTRPv2,8.3,52.68
NCI-H2126,CTRPv2,17.0,50.93
NCI-H2126,CTRPv2,33.0,34.89
ChaGo-K-1,CTRPv2,0.001,106.6
ChaGo-K-1,CTRPv2,0.002,100.8
ChaGo-K-1,CTRPv2,0.0041,95.72
ChaGo-K-1,CTRPv2,0.0081,94.09
ChaGo-K-1,CTRPv2,0.016,96.31
ChaGo-K-1,CTRPv2,0.032,95.32
ChaGo-K-1,CTRPv2,0.065,87.91
ChaGo-K-1,CTRPv2,0.13,85.02
ChaGo-K-1,CTRPv2,0.26,87.63
ChaGo-K-1,CTRPv2,0.52,75.47
ChaGo-K-1,CTRPv2,1.0,69.51
ChaGo-K-1,CTRPv2,2.1,49.82
ChaGo-K-1,CTRPv2,4.2,43.89
ChaGo-K-1,CTRPv2,8.3,17.23
ChaGo-K-1,CTRPv2,17.0,12.22
ChaGo-K-1,CTRPv2,33.0,3.804
COLO-668,CTRPv2,0.001,102.2
COLO-668,CTRPv2,0.002,91.09
COLO-668,CTRPv2,0.0041,82.93
COLO-668,CTRPv2,0.0081,86.4
COLO-668,CTRPv2,0.016,102.6
COLO-668,CTRPv2,0.032,93.51
COLO-668,CTRPv2,0.065,86.0
COLO-668,CTRPv2,0.13,82.57
COLO-668,CTRPv2,0.26,91.98
COLO-668,CTRPv2,0.52,80.81
COLO-668,CTRPv2,1.0,56.59
COLO-668,CTRPv2,2.1,42.7
COLO-668,CTRPv2,4.2,36.24
COLO-668,CTRPv2,8.3,11.06
COLO-668,CTRPv2,17.0,8.541
COLO-668,CTRPv2,33.0,4.334
DV-90,CTRPv2,0.001,93.75
DV-90,CTRPv2,0.002,87.8
DV-90,CTRPv2,0.0041,84.86
DV-90,CTRPv2,0.0081,86.73
DV-90,CTRPv2,0.016,89.52
DV-90,CTRPv2,0.032,83.32
DV-90,CTRPv2,0.065,93.77
DV-90,CTRPv2,0.13,74.91
DV-90,CTRPv2,0.26,84.96
DV-90,CTRPv2,0.52,64.46
DV-90,CTRPv2,1.0,45.37
DV-90,CTRPv2,2.1,23.74
DV-90,CTRPv2,4.2,13.89
DV-90,CTRPv2,8.3,5.545
DV-90,CTRPv2,17.0,4.21
DV-90,CTRPv2,33.0,8.941
NCI-H2170,CTRPv2,0.001,98.95
NCI-H2170,CTRPv2,0.002,101.9
NCI-H2170,CTRPv2,0.0041,94.77
NCI-H2170,CTRPv2,0.0081,93.65
NCI-H2170,CTRPv2,0.016,101.0
NCI-H2170,CTRPv2,0.032,100.1
NCI-H2170,CTRPv2,0.065,94.92
NCI-H2170,CTRPv2,0.13,93.59
NCI-H2170,CTRPv2,0.26,94.23
NCI-H2170,CTRPv2,0.52,86.94
NCI-H2170,CTRPv2,1.0,72.77
NCI-H2170,CTRPv2,2.1,43.58
NCI-H2170,CTRPv2,4.2,32.85
NCI-H2170,CTRPv2,8.3,4.902
NCI-H2170,CTRPv2,17.0,3.39
NCI-H2170,CTRPv2,33.0,15.25
NCI-H647,CTRPv2,0.001,94.34
NCI-H647,CTRPv2,0.002,87.6
NCI-H647,CTRPv2,0.0041,91.75
NCI-H647,CTRPv2,0.0081,83.8
NCI-H647,CTRPv2,0.016,93.15
NCI-H647,CTRPv2,0.032,94.75
NCI-H647,CTRPv2,0.065,82.0
NCI-H647,CTRPv2,0.13,80.39
NCI-H647,CTRPv2,0.26,86.05
NCI-H647,CTRPv2,0.52,77.07
NCI-H647,CTRPv2,1.0,56.94
NCI-H647,CTRPv2,2.1,43.88
NCI-H647,CTRPv2,4.2,38.97
NCI-H647,CTRPv2,8.3,18.73
NCI-H647,CTRPv2,17.0,17.03
NCI-H647,CTRPv2,33.0,5.11
NCI-H810,CTRPv2,0.001,95.86
NCI-H810,CTRPv2,0.002,91.93
NCI-H810,CTRPv2,0.0041,98.94
NCI-H810,CTRPv2,0.0081,90.23
NCI-H810,CTRPv2,0.016,85.85
NCI-H810,CTRPv2,0.032,88.25
NCI-H810,CTRPv2,0.065,86.25
NCI-H810,CTRPv2,0.13,75.4
NCI-H810,CTRPv2,0.26,82.86
NCI-H810,CTRPv2,0.52,57.22
NCI-H810,CTRPv2,1.0,54.6
NCI-H810,CTRPv2,2.1,35.12
NCI-H810,CTRPv2,4.2,24.65
NCI-H810,CTRPv2,8.3,13.05
NCI-H810,CTRPv2,17.0,11.52
NCI-H810,CTRPv2,33.0,7.137
LK-2,CTRPv2,0.001,102.4
LK-2,CTRPv2,0.002,104.1
LK-2,CTRPv2,0.0041,104.4
LK-2,CTRPv2,0.0081,104.1
LK-2,CTRPv2,0.016,107.8
LK-2,CTRPv2,0.032,111.8
LK-2,CTRPv2,0.065,109.7
LK-2,CTRPv2,0.13,107.6
LK-2,CTRPv2,0.26,107.3
LK-2,CTRPv2,0.52,110.6
LK-2,CTRPv2,1.0,91.08
LK-2,CTRPv2,2.1,50.52
LK-2,CTRPv2,4.2,32.62
LK-2,CTRPv2,8.3,12.62
LK-2,CTRPv2,17.0,13.57
LK-2,CTRPv2,33.0,14.75
NCI-H2029,CTRPv2,0.001,79.25
NCI-H2029,CTRPv2,0.002,73.49
NCI-H2029,CTRPv2,0.0041,80.04
