Dataset,Dose,Response
GDSC1000,0.0078125,129.024
GDSC1000,0.015625,108.654
GDSC1000,0.03125,104.335
GDSC1000,0.0625,121.675
GDSC1000,0.125,117.171
GDSC1000,0.25,106.59
GDSC1000,0.5,127.466
GDSC1000,1.0,114.408
GDSC1000,2.0,126.003
CTRPv2,0.002,121.3
CTRPv2,0.0041,122.8
CTRPv2,0.0081,126.1
CTRPv2,0.016,116.8
CTRPv2,0.032,121.6
CTRPv2,0.065,117.0
CTRPv2,0.13,112.2
CTRPv2,0.26,117.8
CTRPv2,0.52,98.16
CTRPv2,1.0,102.2
CTRPv2,2.1,93.65
CTRPv2,4.2,94.46
CTRPv2,8.3,102.6
CTRPv2,17.0,88.41
CTRPv2,33.0,99.59
CTRPv2,66.0,93.99
