Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.257031,84.4419
PCI-38,GDSC1000,1.02813,77.1182
PCI-38,GDSC1000,4.1125,70.8428
PCI-38,GDSC1000,16.45,82.6566
PCI-38,GDSC1000,65.8,73.1114
SAT,GDSC1000,0.257031,66.3997
SAT,GDSC1000,1.02813,71.0753
SAT,GDSC1000,4.1125,59.3425
SAT,GDSC1000,16.45,58.0837
SAT,GDSC1000,65.8,59.324
SKN-3,GDSC1000,0.257031,81.8556
SKN-3,GDSC1000,1.02813,85.6661
SKN-3,GDSC1000,4.1125,95.0266
SKN-3,GDSC1000,16.45,93.2439
SKN-3,GDSC1000,65.8,112.274
PCI-30,GDSC1000,0.257031,91.0128
PCI-30,GDSC1000,1.02813,97.8045
PCI-30,GDSC1000,4.1125,82.4753
PCI-30,GDSC1000,16.45,89.7029
PCI-30,GDSC1000,65.8,88.6866
PCI-4B,GDSC1000,0.257031,90.6796
PCI-4B,GDSC1000,1.02813,77.3849
PCI-4B,GDSC1000,4.1125,76.4308
PCI-4B,GDSC1000,16.45,77.4422
PCI-4B,GDSC1000,65.8,75.1898
PCI-6A,GDSC1000,0.257031,84.0426
PCI-6A,GDSC1000,1.02813,90.8498
PCI-6A,GDSC1000,4.1125,86.2891
PCI-6A,GDSC1000,16.45,84.8035
PCI-6A,GDSC1000,65.8,83.799
JHU-022,GDSC1000,0.257031,95.5908
JHU-022,GDSC1000,1.02813,79.3873
JHU-022,GDSC1000,4.1125,79.8626
JHU-022,GDSC1000,16.45,87.3134
JHU-022,GDSC1000,65.8,76.2183
