Dataset,Dose,Response
GDSC1000 rep 1,0.015625,90.5136
GDSC1000 rep 1,0.03125,82.6815
GDSC1000 rep 1,0.0625,78.4828
GDSC1000 rep 1,0.125,72.9071
GDSC1000 rep 1,0.25,62.7788
GDSC1000 rep 1,0.5,58.5704
GDSC1000 rep 1,1.0,52.4508
GDSC1000 rep 1,2.0,46.9954
GDSC1000 rep 1,4.0,46.7784
GDSC1000 rep 2,0.015625,67.3087
GDSC1000 rep 2,0.0625,58.0343
GDSC1000 rep 2,0.25,43.6921
GDSC1000 rep 2,1.0,24.5772
GDSC1000 rep 2,4.0,18.3864
CTRPv2,0.002,89.27
CTRPv2,0.0041,95.58
CTRPv2,0.0081,104.4
CTRPv2,0.016,104.4
CTRPv2,0.032,92.38
CTRPv2,0.065,83.15
CTRPv2,0.13,85.38
CTRPv2,0.26,71.01
CTRPv2,0.52,63.02
CTRPv2,1.0,56.76
CTRPv2,2.1,60.28
CTRPv2,4.2,51.77
CTRPv2,8.3,37.16
CTRPv2,17.0,37.7
CTRPv2,33.0,42.38
CTRPv2,66.0,42.08
