Cell Line,Dataset,Dose,Response
ES4,GDSC1000,0.02,107.728
ES4,GDSC1000,0.04,105.859
ES4,GDSC1000,0.08,103.536
ES4,GDSC1000,0.16,100.003
ES4,GDSC1000,0.32,94.356
ES4,GDSC1000,0.64,92.4291
ES4,GDSC1000,1.28,69.7582
ES4,GDSC1000,2.56,100.601
ES4,GDSC1000,5.12,101.56
ES1,GDSC1000,0.02,96.8962
ES1,GDSC1000,0.04,93.7116
ES1,GDSC1000,0.08,94.7325
ES1,GDSC1000,0.16,94.3698
ES1,GDSC1000,0.32,94.8278
ES1,GDSC1000,0.64,92.5789
ES1,GDSC1000,1.28,92.003
ES1,GDSC1000,2.56,89.2049
ES1,GDSC1000,5.12,88.0176
SK-ES-1,GDSC1000,0.02,110.549
SK-ES-1,GDSC1000,0.04,99.5158
SK-ES-1,GDSC1000,0.08,102.942
SK-ES-1,GDSC1000,0.16,104.273
SK-ES-1,GDSC1000,0.32,96.8645
SK-ES-1,GDSC1000,0.64,93.3678
SK-ES-1,GDSC1000,1.28,103.635
SK-ES-1,GDSC1000,2.56,92.3239
SK-ES-1,GDSC1000,5.12,87.3447
EW-12,GDSC1000,0.02,95.1796
EW-12,GDSC1000,0.04,97.6719
EW-12,GDSC1000,0.08,99.4043
EW-12,GDSC1000,0.16,96.6647
EW-12,GDSC1000,0.32,99.0871
EW-12,GDSC1000,0.64,97.534
EW-12,GDSC1000,1.28,101.032
EW-12,GDSC1000,2.56,102.485
EW-12,GDSC1000,5.12,106.205
EW-16,GDSC1000,0.02,84.2817
EW-16,GDSC1000,0.04,74.6872
EW-16,GDSC1000,0.08,107.525
EW-16,GDSC1000,0.16,78.1392
EW-16,GDSC1000,0.32,85.7649
EW-16,GDSC1000,0.64,50.6448
EW-16,GDSC1000,1.28,89.4162
EW-16,GDSC1000,2.56,64.134
EW-16,GDSC1000,5.12,71.6039
EW-18,GDSC1000,0.02,99.0237
EW-18,GDSC1000,0.04,100.351
EW-18,GDSC1000,0.08,101.546
EW-18,GDSC1000,0.16,99.6297
EW-18,GDSC1000,0.32,104.19
EW-18,GDSC1000,0.64,104.372
EW-18,GDSC1000,1.28,102.974
EW-18,GDSC1000,2.56,107.165
EW-18,GDSC1000,5.12,106.36
EW-11,GDSC1000,0.02,96.2455
EW-11,GDSC1000,0.04,93.9844
EW-11,GDSC1000,0.08,96.5833
EW-11,GDSC1000,0.16,99.324
EW-11,GDSC1000,0.32,98.2001
EW-11,GDSC1000,0.64,103.046
EW-11,GDSC1000,1.28,94.7317
EW-11,GDSC1000,2.56,99.0019
EW-11,GDSC1000,5.12,97.8453
NOS-1,GDSC1000,0.02,90.4149
NOS-1,GDSC1000,0.04,79.5257
NOS-1,GDSC1000,0.08,73.1396
NOS-1,GDSC1000,0.16,37.109
NOS-1,GDSC1000,0.32,38.8113
NOS-1,GDSC1000,0.64,50.7383
NOS-1,GDSC1000,1.28,55.5388
NOS-1,GDSC1000,2.56,35.7533
NOS-1,GDSC1000,5.12,45.5286
ES7,GDSC1000,0.02,98.0153
ES7,GDSC1000,0.04,92.6928
ES7,GDSC1000,0.08,87.509
ES7,GDSC1000,0.16,85.8392
ES7,GDSC1000,0.32,83.9505
ES7,GDSC1000,0.64,82.8059
ES7,GDSC1000,1.28,79.5434
ES7,GDSC1000,2.56,83.9871
ES7,GDSC1000,5.12,86.4382
EW-3,GDSC1000,0.02,98.6156
EW-3,GDSC1000,0.04,102.06
EW-3,GDSC1000,0.08,99.7675
EW-3,GDSC1000,0.16,95.042
EW-3,GDSC1000,0.32,92.7521
EW-3,GDSC1000,0.64,90.3573
EW-3,GDSC1000,1.28,90.0614
EW-3,GDSC1000,2.56,82.7234
EW-3,GDSC1000,5.12,81.2492
ES8,GDSC1000,0.02,84.2855
ES8,GDSC1000,0.04,98.3469
ES8,GDSC1000,0.08,80.1777
ES8,GDSC1000,0.16,71.9145
ES8,GDSC1000,0.32,50.2131
ES8,GDSC1000,0.64,37.2911
ES8,GDSC1000,1.28,77.3222
ES8,GDSC1000,2.56,92.6477
ES8,GDSC1000,5.12,74.3778
SK-PN-DW,GDSC1000,0.02,106.835
SK-PN-DW,GDSC1000,0.04,98.6959
SK-PN-DW,GDSC1000,0.08,106.509
SK-PN-DW,GDSC1000,0.16,96.0847
SK-PN-DW,GDSC1000,0.32,103.288
SK-PN-DW,GDSC1000,0.64,97.5674
SK-PN-DW,GDSC1000,1.28,91.4245
SK-PN-DW,GDSC1000,2.56,98.8978
SK-PN-DW,GDSC1000,5.12,90.5958
ES6,GDSC1000,0.02,99.257
ES6,GDSC1000,0.04,78.0357
ES6,GDSC1000,0.08,95.8658
ES6,GDSC1000,0.16,56.0367
ES6,GDSC1000,0.32,85.1147
ES6,GDSC1000,0.64,43.9854
ES6,GDSC1000,1.28,37.2485
ES6,GDSC1000,2.56,52.6168
ES6,GDSC1000,5.12,56.0638
ES3,GDSC1000,0.02,99.6907
ES3,GDSC1000,0.04,100.526
ES3,GDSC1000,0.08,99.9581
ES3,GDSC1000,0.16,103.972
ES3,GDSC1000,0.32,102.588
ES3,GDSC1000,0.64,97.6383
ES3,GDSC1000,1.28,99.5266
ES3,GDSC1000,2.56,99.3917
ES3,GDSC1000,5.12,93.5521
ES5,GDSC1000,0.02,95.0575
ES5,GDSC1000,0.04,97.1259
ES5,GDSC1000,0.08,98.6987
ES5,GDSC1000,0.16,94.8141
ES5,GDSC1000,0.32,94.9623
ES5,GDSC1000,0.64,93.6753
ES5,GDSC1000,1.28,93.6774
ES5,GDSC1000,2.56,92.9574
ES5,GDSC1000,5.12,98.432
EW-13,GDSC1000,0.02,105.834
EW-13,GDSC1000,0.04,98.1456
EW-13,GDSC1000,0.08,103.045
EW-13,GDSC1000,0.16,98.8863
EW-13,GDSC1000,0.32,97.397
EW-13,GDSC1000,0.64,95.9123
EW-13,GDSC1000,1.28,98.3896
EW-13,GDSC1000,2.56,97.6468
EW-13,GDSC1000,5.12,102.485
SK-NEP-1,GDSC1000,0.02,100.181
SK-NEP-1,GDSC1000,0.04,102.148
SK-NEP-1,GDSC1000,0.08,103.813
SK-NEP-1,GDSC1000,0.16,95.1934
SK-NEP-1,GDSC1000,0.32,93.854
SK-NEP-1,GDSC1000,0.64,88.9484
SK-NEP-1,GDSC1000,1.28,86.1704
SK-NEP-1,GDSC1000,2.56,79.8482
SK-NEP-1,GDSC1000,5.12,72.1677
SJSA-1,GDSC1000,0.02,98.6308
SJSA-1,GDSC1000,0.04,101.744
SJSA-1,GDSC1000,0.08,78.4494
SJSA-1,GDSC1000,0.16,100.608
SJSA-1,GDSC1000,0.32,78.3343
SJSA-1,GDSC1000,0.64,93.8249
SJSA-1,GDSC1000,1.28,91.3543
SJSA-1,GDSC1000,2.56,87.2122
SJSA-1,GDSC1000,5.12,91.2232
H-EMC-SS,GDSC1000,0.02,101.591
H-EMC-SS,GDSC1000,0.04,102.936
H-EMC-SS,GDSC1000,0.08,90.253
H-EMC-SS,GDSC1000,0.16,76.6165
H-EMC-SS,GDSC1000,0.32,69.6988
H-EMC-SS,GDSC1000,0.64,61.2711
H-EMC-SS,GDSC1000,1.28,53.8386
H-EMC-SS,GDSC1000,2.56,50.085
H-EMC-SS,GDSC1000,5.12,44.1709
EW-24,GDSC1000,0.02,98.3759
EW-24,GDSC1000,0.04,100.926
EW-24,GDSC1000,0.08,100.331
EW-24,GDSC1000,0.16,101.023
EW-24,GDSC1000,0.32,105.15
EW-24,GDSC1000,0.64,99.6799
EW-24,GDSC1000,1.28,92.679
EW-24,GDSC1000,2.56,97.8088
EW-24,GDSC1000,5.12,96.4944
TC-71,GDSC1000,0.02,108.359
TC-71,GDSC1000,0.04,93.1288
TC-71,GDSC1000,0.08,110.359
TC-71,GDSC1000,0.16,94.8454
TC-71,GDSC1000,0.32,102.767
TC-71,GDSC1000,0.64,101.534
TC-71,GDSC1000,1.28,93.9695
TC-71,GDSC1000,2.56,104.631
TC-71,GDSC1000,5.12,106.044
EW-1,GDSC1000,0.02,101.587
EW-1,GDSC1000,0.04,101.858
EW-1,GDSC1000,0.08,97.2572
EW-1,GDSC1000,0.16,94.5819
