Dataset,Dose,Response
GDSC1000 rep 1,0.01,88.5712
GDSC1000 rep 1,0.02,85.9556
GDSC1000 rep 1,0.04,67.7873
GDSC1000 rep 1,0.08,57.1073
GDSC1000 rep 1,0.16,106.877
GDSC1000 rep 1,0.32,108.77
GDSC1000 rep 1,0.64,66.9814
GDSC1000 rep 1,1.28,59.4947
GDSC1000 rep 1,2.56,101.002
GDSC1000 rep 2,0.0390625,96.7076
GDSC1000 rep 2,0.15625,102.192
GDSC1000 rep 2,0.625,103.46
GDSC1000 rep 2,2.5,117.675
GDSC1000 rep 2,10.0,102.047
CTRPv2,0.0024,101.8
CTRPv2,0.0049,112.6
CTRPv2,0.0097,104.0
CTRPv2,0.019,107.0
CTRPv2,0.039,110.2
CTRPv2,0.078,108.5
CTRPv2,0.16,101.9
CTRPv2,0.31,101.3
CTRPv2,0.62,98.39
CTRPv2,1.2,102.2
CTRPv2,2.5,99.81
CTRPv2,5.0,99.76
CTRPv2,10.0,100.2
CTRPv2,20.0,90.75
CTRPv2,40.0,62.94
CTRPv2,80.0,25.84
