Cell Line,Dataset,Dose,Response
22RV1,CCLE,0.0025,109.09
22RV1,CCLE,0.008,117.4
22RV1,CCLE,0.025,94.5
22RV1,CCLE,0.08,108.12
22RV1,CCLE,0.25,104.89
22RV1,CCLE,0.8,95.0
22RV1,CCLE,2.53,94.1
22RV1,CCLE,8.0,48.0
DU-145,CCLE,0.0025,91.9
DU-145,CCLE,0.008,103.24
DU-145,CCLE,0.025,101.08
DU-145,CCLE,0.08,95.0
DU-145,CCLE,0.25,88.0
DU-145,CCLE,0.8,83.0
DU-145,CCLE,2.53,69.0
DU-145,CCLE,8.0,60.0
PC-3,CCLE,0.0025,107.99
PC-3,CCLE,0.008,109.48
PC-3,CCLE,0.025,112.8
PC-3,CCLE,0.08,114.0
PC-3,CCLE,0.25,100.81
PC-3,CCLE,0.8,105.71
PC-3,CCLE,2.53,101.59
PC-3,CCLE,8.0,75.0
VCaP,GDSC1000,0.0078125,97.989
VCaP,GDSC1000,0.015625,100.935
VCaP,GDSC1000,0.03125,100.805
VCaP,GDSC1000,0.0625,95.8605
VCaP,GDSC1000,0.125,101.19
VCaP,GDSC1000,0.25,105.546
VCaP,GDSC1000,0.5,97.9693
VCaP,GDSC1000,1.0,96.8829
VCaP,GDSC1000,2.0,93.7418
LNCaP-Clone-FGC,GDSC1000,0.0078125,101.33
LNCaP-Clone-FGC,GDSC1000,0.015625,100.164
LNCaP-Clone-FGC,GDSC1000,0.03125,98.7843
LNCaP-Clone-FGC,GDSC1000,0.0625,100.846
LNCaP-Clone-FGC,GDSC1000,0.125,102.783
LNCaP-Clone-FGC,GDSC1000,0.25,100.785
LNCaP-Clone-FGC,GDSC1000,0.5,101.194
LNCaP-Clone-FGC,GDSC1000,1.0,99.2447
LNCaP-Clone-FGC,GDSC1000,2.0,97.7927
DU-145,gCSI,0.003056,110.78
DU-145,gCSI,0.009167,95.9372
DU-145,gCSI,0.0275,92.9911
DU-145,gCSI,0.0825,85.0313
DU-145,gCSI,0.2475,82.2049
DU-145,gCSI,0.7425,56.2079
DU-145,gCSI,2.22222,50.0139
DU-145,gCSI,6.66667,49.8378
DU-145,gCSI,20.0,44.2547
LNCaP-Clone-FGC,gCSI,0.003056,95.8753
LNCaP-Clone-FGC,gCSI,0.009167,101.861
LNCaP-Clone-FGC,gCSI,0.0275,97.1107
LNCaP-Clone-FGC,gCSI,0.0825,104.129
LNCaP-Clone-FGC,gCSI,0.2475,98.4132
LNCaP-Clone-FGC,gCSI,0.7425,98.0205
LNCaP-Clone-FGC,gCSI,2.22222,85.5704
LNCaP-Clone-FGC,gCSI,6.66667,70.0514
LNCaP-Clone-FGC,gCSI,20.0,51.425
PC-3,gCSI,0.003056,96.389
PC-3,gCSI,0.009167,96.8531
PC-3,gCSI,0.0275,100.855
PC-3,gCSI,0.0825,96.2251
PC-3,gCSI,0.2475,97.0846
PC-3,gCSI,0.7425,90.2904
PC-3,gCSI,2.22222,85.4267
PC-3,gCSI,6.66667,65.5162
PC-3,gCSI,20.0,41.285
PC-3,FIMM,0.0001,109.66
PC-3,FIMM,0.001,98.24
PC-3,FIMM,0.01,104.52
PC-3,FIMM,0.1,100.95
PC-3,FIMM,1.0,103.0
22RV1,CTRPv2,0.002,104.2
22RV1,CTRPv2,0.0041,96.61
22RV1,CTRPv2,0.0081,108.4
22RV1,CTRPv2,0.016,101.6
22RV1,CTRPv2,0.032,101.3
22RV1,CTRPv2,0.065,106.5
22RV1,CTRPv2,0.26,104.5
22RV1,CTRPv2,0.52,110.7
22RV1,CTRPv2,1.0,110.0
22RV1,CTRPv2,2.1,120.2
22RV1,CTRPv2,8.3,74.59
22RV1,CTRPv2,17.0,46.58
22RV1,CTRPv2,33.0,51.36
PC-3,CTRPv2,0.002,100.6
PC-3,CTRPv2,0.0041,99.74
PC-3,CTRPv2,0.0081,101.3
PC-3,CTRPv2,0.016,102.3
PC-3,CTRPv2,0.032,97.16
PC-3,CTRPv2,0.065,103.9
PC-3,CTRPv2,0.13,98.56
PC-3,CTRPv2,0.26,101.3
PC-3,CTRPv2,0.52,101.3
PC-3,CTRPv2,1.0,97.54
PC-3,CTRPv2,2.1,103.1
PC-3,CTRPv2,4.2,102.0
PC-3,CTRPv2,8.3,85.58
PC-3,CTRPv2,17.0,94.67
PC-3,CTRPv2,33.0,79.29
PC-3,CTRPv2,66.0,98.13
LNCaP-Clone-FGC,CTRPv2,0.002,99.75
LNCaP-Clone-FGC,CTRPv2,0.0041,100.6
LNCaP-Clone-FGC,CTRPv2,0.0081,96.21
LNCaP-Clone-FGC,CTRPv2,0.016,98.59
LNCaP-Clone-FGC,CTRPv2,0.032,90.98
LNCaP-Clone-FGC,CTRPv2,0.065,98.61
LNCaP-Clone-FGC,CTRPv2,0.13,92.69
LNCaP-Clone-FGC,CTRPv2,0.26,98.09
LNCaP-Clone-FGC,CTRPv2,0.52,95.77
LNCaP-Clone-FGC,CTRPv2,1.0,94.65
LNCaP-Clone-FGC,CTRPv2,2.1,93.53
LNCaP-Clone-FGC,CTRPv2,4.2,103.0
LNCaP-Clone-FGC,CTRPv2,8.3,34.0
LNCaP-Clone-FGC,CTRPv2,17.0,46.14
LNCaP-Clone-FGC,CTRPv2,33.0,33.64
DU-145,CTRPv2,0.002,104.8
DU-145,CTRPv2,0.0041,102.0
DU-145,CTRPv2,0.0081,96.51
DU-145,CTRPv2,0.016,100.7
DU-145,CTRPv2,0.032,103.6
DU-145,CTRPv2,0.065,99.76
DU-145,CTRPv2,0.13,92.08
DU-145,CTRPv2,0.26,91.18
DU-145,CTRPv2,0.52,92.5
DU-145,CTRPv2,1.0,86.36
DU-145,CTRPv2,2.1,85.08
DU-145,CTRPv2,4.2,85.2
DU-145,CTRPv2,8.3,72.49
DU-145,CTRPv2,17.0,76.73
DU-145,CTRPv2,33.0,71.36
DU-145,CTRPv2,66.0,70.33
DU-145,CTRPv2,0.002,100.3
DU-145,CTRPv2,0.0041,93.88
DU-145,CTRPv2,0.0081,98.71
DU-145,CTRPv2,0.016,98.79
DU-145,CTRPv2,0.032,92.99
DU-145,CTRPv2,0.065,96.05
DU-145,CTRPv2,0.13,98.87
DU-145,CTRPv2,0.26,88.25
DU-145,CTRPv2,0.52,88.96
DU-145,CTRPv2,1.0,85.48
DU-145,CTRPv2,2.1,95.38
DU-145,CTRPv2,4.2,92.95
DU-145,CTRPv2,8.3,84.67
DU-145,CTRPv2,17.0,86.33
DU-145,CTRPv2,33.0,86.92
DU-145,CTRPv2,66.0,90.41
VCaP,CTRPv2,0.002,124.8
VCaP,CTRPv2,0.0041,98.67
VCaP,CTRPv2,0.0081,98.99
VCaP,CTRPv2,0.016,105.8
VCaP,CTRPv2,0.032,106.0
VCaP,CTRPv2,0.065,102.4
VCaP,CTRPv2,0.13,103.4
VCaP,CTRPv2,0.26,101.9
VCaP,CTRPv2,0.52,108.2
VCaP,CTRPv2,1.0,98.67
VCaP,CTRPv2,2.1,106.8
VCaP,CTRPv2,17.0,64.3
VCaP,CTRPv2,33.0,26.27
VCaP,CTRPv2,66.0,45.99
