Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.001,81.32
SNU-878,CTRPv2,0.002,110.7
SNU-878,CTRPv2,0.0041,114.0
SNU-878,CTRPv2,0.0081,113.4
SNU-878,CTRPv2,0.016,107.9
SNU-878,CTRPv2,0.032,112.2
SNU-878,CTRPv2,0.065,112.8
SNU-878,CTRPv2,0.13,104.5
SNU-878,CTRPv2,0.26,93.33
SNU-878,CTRPv2,0.52,82.17
SNU-878,CTRPv2,1.0,84.7
SNU-878,CTRPv2,2.1,51.73
SNU-878,CTRPv2,4.2,15.16
SNU-878,CTRPv2,8.3,6.744
SNU-878,CTRPv2,17.0,2.125
SNU-878,CTRPv2,33.0,2.124
Li-7,CTRPv2,0.001,88.13
Li-7,CTRPv2,0.002,83.21
Li-7,CTRPv2,0.0041,92.53
Li-7,CTRPv2,0.0081,77.16
Li-7,CTRPv2,0.016,87.09
Li-7,CTRPv2,0.032,93.8
Li-7,CTRPv2,0.065,78.46
Li-7,CTRPv2,0.13,98.62
Li-7,CTRPv2,0.26,77.09
Li-7,CTRPv2,0.52,61.52
Li-7,CTRPv2,1.0,59.46
Li-7,CTRPv2,2.1,36.39
Li-7,CTRPv2,4.2,35.69
Li-7,CTRPv2,8.3,34.06
Li-7,CTRPv2,17.0,14.4
Li-7,CTRPv2,33.0,15.63
SNU-182,CTRPv2,0.001,93.49
SNU-182,CTRPv2,0.002,90.2
SNU-182,CTRPv2,0.0041,99.72
SNU-182,CTRPv2,0.0081,95.32
SNU-182,CTRPv2,0.016,89.01
SNU-182,CTRPv2,0.032,78.63
SNU-182,CTRPv2,0.065,71.95
SNU-182,CTRPv2,0.13,81.78
SNU-182,CTRPv2,0.26,75.23
SNU-182,CTRPv2,0.52,49.52
SNU-182,CTRPv2,1.0,37.43
SNU-182,CTRPv2,2.1,29.51
SNU-182,CTRPv2,4.2,9.476
SNU-182,CTRPv2,8.3,5.6
SNU-182,CTRPv2,17.0,1.612
SNU-182,CTRPv2,33.0,2.486
Hep 3B2.1-7,CTRPv2,0.001,76.71
Hep 3B2.1-7,CTRPv2,0.002,97.81
Hep 3B2.1-7,CTRPv2,0.0041,97.52
Hep 3B2.1-7,CTRPv2,0.0081,82.17
Hep 3B2.1-7,CTRPv2,0.016,93.59
Hep 3B2.1-7,CTRPv2,0.032,104.0
Hep 3B2.1-7,CTRPv2,0.065,80.13
Hep 3B2.1-7,CTRPv2,0.13,99.15
Hep 3B2.1-7,CTRPv2,0.26,89.23
Hep 3B2.1-7,CTRPv2,0.52,81.97
Hep 3B2.1-7,CTRPv2,1.0,69.91
Hep 3B2.1-7,CTRPv2,2.1,42.3
Hep 3B2.1-7,CTRPv2,4.2,18.62
Hep 3B2.1-7,CTRPv2,8.3,6.191
Hep 3B2.1-7,CTRPv2,17.0,2.46
Hep 3B2.1-7,CTRPv2,33.0,2.409
SNU-761,CTRPv2,0.001,99.91
SNU-761,CTRPv2,0.002,100.2
SNU-761,CTRPv2,0.0041,103.9
SNU-761,CTRPv2,0.0081,103.1
SNU-761,CTRPv2,0.016,99.73
SNU-761,CTRPv2,0.032,103.5
SNU-761,CTRPv2,0.065,98.3
SNU-761,CTRPv2,0.13,99.9
SNU-761,CTRPv2,0.26,95.06
SNU-761,CTRPv2,0.52,88.5
SNU-761,CTRPv2,4.2,41.67
SNU-761,CTRPv2,8.3,36.67
SNU-761,CTRPv2,17.0,22.18
SNU-761,CTRPv2,33.0,2.746
SNU-886,CTRPv2,0.001,87.5
SNU-886,CTRPv2,0.002,83.98
SNU-886,CTRPv2,0.0041,99.73
SNU-886,CTRPv2,0.0081,105.9
SNU-886,CTRPv2,0.016,93.65
SNU-886,CTRPv2,0.032,101.2
SNU-886,CTRPv2,0.065,94.06
SNU-886,CTRPv2,0.13,85.34
SNU-886,CTRPv2,0.26,82.32
SNU-886,CTRPv2,0.52,88.44
SNU-886,CTRPv2,1.0,87.87
SNU-886,CTRPv2,2.1,84.08
SNU-886,CTRPv2,4.2,63.2
SNU-886,CTRPv2,8.3,56.43
SNU-886,CTRPv2,17.0,18.18
SNU-886,CTRPv2,33.0,10.07
SNU-398,CTRPv2,0.001,96.84
SNU-398,CTRPv2,0.002,99.94
SNU-398,CTRPv2,0.0041,99.25
SNU-398,CTRPv2,0.0081,96.2
SNU-398,CTRPv2,0.016,97.83
SNU-398,CTRPv2,0.032,93.38
SNU-398,CTRPv2,0.065,98.01
SNU-398,CTRPv2,0.13,89.59
SNU-398,CTRPv2,0.26,86.43
SNU-398,CTRPv2,0.52,87.87
SNU-398,CTRPv2,1.0,82.07
