Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,11.713,16.6,15.2,14.493,0.0992
NCI-H2596,GDSC1000,16.921,11.9,11.1,11.479,0.151
MSTO-211H,GDSC1000,9.939,N/A,5.64,68.258,0.0657
H2369,GDSC1000,14.003,16.3,16.3,0.000,0.111
NCI-H2052,GDSC1000,26.103,10.5,10.5,0.000,0.199
H2804,GDSC1000,20.901,12.1,12.1,0.000,0.164
H2795,GDSC1000,30.691,3.69,3.01,28.052,0.279
H513,GDSC1000,12.475,408,408,0.000,0
IST-MES1,GDSC1000,13.948,120,120,0.000,0
NCI-H2452,GDSC1000,2.275,40.4,40.4,0.000,0
H2722,GDSC1000,18.043,10.8,8.72,23.437,0.155
H2818,GDSC1000,1.838,47.4,47.4,0.000,0
H2461,GDSC1000,16.594,14.3,14.3,0.000,0.133
H2803,GDSC1000,15.467,18.8,9.76,32.594,0.113
MPP-89,GDSC1000,13.487,19.3,8.08,45.916,0.104
H2869,GDSC1000,6.814,25,18.2,35.816,0.0505
H290,GDSC1000,31.069,6.41,6.41,0.000,0.259
