Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-489,CTRPv2,1.587,N/A,1e+06,96.826,0
SNU-626,CTRPv2,0.899,N/A,4.61,98.203,0
SNU-738,CTRPv2,5.061,8.74e+04,8.74e+04,0.000,0
SNU-201,CTRPv2,17.579,N/A,1e+06,56.569,0
ONS-76,CTRPv2,1.109,37.7,37.7,0.000,0
Daoy,CTRPv2,1.576,38,38,0.000,0
GB-1,CTRPv2,1.788,34.1,34.1,0.000,0
SF126,CTRPv2,3.531,24.4,24.4,0.000,0.0273
SNU-1105,CTRPv2,3.197,N/A,1e+06,93.607,0
U-87-MG,CTRPv2,0.994,56.2,56.2,0.000,0
SF295,CTRPv2,1.258,N/A,1e+06,97.484,0
LN-18,CTRPv2,0.009,N/A,0.00114,99.990,0
LN-229,CTRPv2,1.374,N/A,0.172,97.085,0
SNU-466,CTRPv2,6.014,14.8,14.8,0.000,0.0378
