Dataset,Dose,Response
CTRPv2 rep 1,0.002,112.8
CTRPv2 rep 1,0.0041,99.24
CTRPv2 rep 1,0.0081,91.79
CTRPv2 rep 1,0.016,97.61
CTRPv2 rep 1,0.032,98.62
CTRPv2 rep 1,0.065,103.1
CTRPv2 rep 1,0.13,90.02
CTRPv2 rep 1,0.26,102.6
CTRPv2 rep 1,0.52,101.1
CTRPv2 rep 1,1.0,101.1
CTRPv2 rep 1,2.1,101.8
CTRPv2 rep 1,4.2,99.68
CTRPv2 rep 1,8.3,97.8
CTRPv2 rep 1,17.0,92.01
CTRPv2 rep 1,33.0,101.2
CTRPv2 rep 1,66.0,62.73
CTRPv2 rep 2,0.002,118.1
CTRPv2 rep 2,0.0041,113.6
CTRPv2 rep 2,0.0081,111.5
CTRPv2 rep 2,0.016,102.5
CTRPv2 rep 2,0.032,110.8
CTRPv2 rep 2,0.065,111.7
CTRPv2 rep 2,0.13,102.5
CTRPv2 rep 2,0.26,103.6
CTRPv2 rep 2,0.52,96.62
CTRPv2 rep 2,1.0,99.62
CTRPv2 rep 2,2.1,113.3
CTRPv2 rep 2,4.2,110.2
CTRPv2 rep 2,8.3,95.2
CTRPv2 rep 2,17.0,103.4
CTRPv2 rep 2,33.0,95.74
CTRPv2 rep 2,66.0,77.6
