Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AN3-CA,CCLE,76.674,0.00528,0.00395,8.611,0.741
EFE-184,CCLE,23.715,8.7,0.213,47.624,0.173
EN,CCLE,52.517,0.00909,0.00204,45.079,0.472
ESS-1,CCLE,82.266,0.00542,0.00483,6.626,0.803
HEC-151,CCLE,83.736,0.00439,0.00399,9.378,0.819
HEC-1-A,CCLE,62.521,0.00625,0.00241,32.300,0.584
HEC-1,CCLE,50.480,0.0225,0.00795,40.245,0.45
HEC-251,CCLE,69.299,0.00854,0.00542,19.897,0.659
HEC-265,CCLE,79.744,0.00458,0.00403,14.147,0.775
HEC-59,CCLE,54.321,1e-06,1e-06,0.000,0.492
HEC-6,CCLE,48.396,N/A,0.00288,50.035,0.427
Ishikawa (Heraklio) 02 ER-,CCLE,89.231,0.00308,0.00299,1.613,0.88
JHUEM-2,CCLE,80.576,0.00656,0.00589,8.219,0.784
KLE,CCLE,31.864,N/A,0.00688,51.404,0.243
MES-SA,CCLE,74.904,0.00742,0.00675,14.487,0.724
MFE-280,CCLE,46.833,0.197,0.00403,37.946,0.409
MFE-296,CCLE,80.206,0.00502,0.00427,5.796,0.78
MFE-319,CCLE,83.652,0.00263,0.00215,8.221,0.818
RL95-2,CCLE,78.557,0.00147,0.00089,10.665,0.762
SNG-M,CCLE,72.549,0.0145,0.0125,7.516,0.695
TEN,CCLE,46.099,0.374,0.00133,41.933,0.401
RL95-2,GDSC1000,61.343,0.00243,0.0023,10.419,0.59
COLO-684,GDSC1000,28.539,0.0241,0.00671,41.977,0.227
KLE,GDSC1000,18.850,0.0995,0.0995,0.000,0.117
AN3-CA,gCSI,52.016,0.0146,0.0107,18.857,0.482
COLO-684,gCSI,26.117,0.0883,0.0546,42.727,0.231
EFE-184,gCSI,25.462,0.21,0.139,27.251,0.225
HEC-151,gCSI,63.058,0.0073,0.00661,9.398,0.604
HEC-1-A,gCSI,45.915,0.0207,0.0149,23.978,0.424
HEC-1,gCSI,25.585,N/A,0.0116,59.433,0.193
HEC-251,gCSI,43.825,0.0213,0.0156,26.765,0.406
HEC-265,gCSI,65.852,0.0063,0.00594,7.029,0.638
HEC-59,gCSI,32.049,N/A,0.00458,56.567,0.267
HEC-6,gCSI,40.701,0.00875,0.00409,45.783,0.359
KLE,gCSI,17.174,N/A,0.0356,65.961,0.119
MES-SA,gCSI,66.962,0.00548,0.00503,7.869,0.644
RL95-2,gCSI,41.360,0.0587,0.0546,9.274,0.395
SNG-M,gCSI,67.209,0.00679,0.00665,3.374,0.658
SNU-1077,CTRPv2,12.257,N/A,0.00645,86.186,0.0354
RL95-2,CTRPv2,57.307,0.00555,0.00226,40.109,0.526
HEC1B,CTRPv2,25.766,N/A,0.00116,73.887,0.175
HEC-108,CTRPv2,62.660,0.01,0.00662,27.310,0.586
HEC-59,CTRPv2,29.740,N/A,0.00164,69.055,0.219
Ishikawa (Heraklio) 02 ER-,CTRPv2,69.038,0.00679,0.00582,23.034,0.66
HEC-251,CTRPv2,43.025,N/A,0.00524,52.557,0.371
HEC-265,CTRPv2,51.102,0.00869,0.00517,43.728,0.46
HEC-6,CTRPv2,41.359,N/A,1.08e-06,58.641,0.348
KLE,CTRPv2,43.571,N/A,0.00623,51.075,0.379
SNG-M,CTRPv2,83.550,0.000886,0.00059,11.211,0.817
HEC-50B,CTRPv2,25.670,N/A,0.0096,69.770,0.186
EFE-184,CTRPv2,15.422,N/A,1.06,61.269,0.104
HEC-151,CTRPv2,73.985,0.000959,0.000317,20.462,0.711
JHUEM-3,CTRPv2,67.244,4.6e-05,1e-06,20.327,0.636
JHUEM-7,CTRPv2,67.954,1.59e-06,1e-06,32.046,0.644
SNU-685,CTRPv2,43.661,N/A,1e-06,12.677,0
AN3-CA,CTRPv2,54.954,1e-06,1e-06,0.000,0.499
EN,CTRPv2,28.192,N/A,1e-06,71.807,0.202
COLO-684,CTRPv2,55.666,0.0063,0.0063,0.000,0.507
MES-SA,CTRPv2,46.245,3.24,3.24,0.000,0.403
ESS-1,CTRPv2,69.652,0.000214,6.22e-05,29.626,0.663
MFE-319,CTRPv2,68.055,0.00629,0.00205,21.472,0.645
JHUEM-1,CTRPv2,75.498,1e-06,1e-06,0.000,0.728
HEC-1-A,CTRPv2,47.826,0.277,0.000724,47.523,0.42
MFE-296,CTRPv2,67.001,0.00379,0.00105,27.018,0.633
