Dataset,Dose,Response
CTRPv2 rep 1,0.001,102.6
CTRPv2 rep 1,0.002,91.34
CTRPv2 rep 1,0.0041,100.8
CTRPv2 rep 1,0.0081,97.12
CTRPv2 rep 1,0.016,92.93
CTRPv2 rep 1,0.032,107.9
CTRPv2 rep 1,0.065,103.1
CTRPv2 rep 1,0.13,94.4
CTRPv2 rep 1,0.26,105.2
CTRPv2 rep 1,0.52,110.3
CTRPv2 rep 1,1.0,104.4
CTRPv2 rep 1,2.1,109.7
CTRPv2 rep 1,4.2,92.36
CTRPv2 rep 1,8.3,94.78
CTRPv2 rep 1,17.0,96.56
CTRPv2 rep 1,33.0,11.41
CTRPv2 rep 2,0.001,117.5
CTRPv2 rep 2,0.002,120.8
CTRPv2 rep 2,0.0041,90.1
CTRPv2 rep 2,0.0081,111.5
CTRPv2 rep 2,0.016,118.2
CTRPv2 rep 2,0.032,98.21
CTRPv2 rep 2,0.065,115.5
CTRPv2 rep 2,0.13,119.0
CTRPv2 rep 2,0.26,111.5
CTRPv2 rep 2,0.52,105.7
CTRPv2 rep 2,1.0,113.7
CTRPv2 rep 2,2.1,114.1
CTRPv2 rep 2,4.2,104.1
CTRPv2 rep 2,8.3,109.1
CTRPv2 rep 2,17.0,107.5
CTRPv2 rep 2,33.0,5.949
