Cell Line,Dataset,Dose,Response
KYSE-140,CCLE,0.025,102.76
KYSE-140,CCLE,0.08,107.61
KYSE-140,CCLE,0.25,96.7
KYSE-140,CCLE,0.8,56.0
KYSE-140,CCLE,2.53,30.0
KYSE-140,CCLE,8.0,21.0
KYSE-150,CCLE,0.0025,92.7
KYSE-150,CCLE,0.008,92.6
KYSE-150,CCLE,0.025,100.94
KYSE-150,CCLE,0.08,49.0
KYSE-150,CCLE,0.25,42.0
KYSE-150,CCLE,0.8,25.0
KYSE-150,CCLE,2.53,27.0
KYSE-150,CCLE,8.0,21.0
KYSE-180,CCLE,0.0025,73.0
KYSE-180,CCLE,0.008,83.0
KYSE-180,CCLE,0.025,90.0
KYSE-180,CCLE,0.08,44.0
KYSE-180,CCLE,0.25,14.0
KYSE-180,CCLE,0.8,10.0
KYSE-180,CCLE,2.53,8.0
KYSE-180,CCLE,8.0,8.0
KYSE-30,CCLE,0.0025,93.9
KYSE-30,CCLE,0.008,97.6
KYSE-30,CCLE,0.025,90.0
KYSE-30,CCLE,0.08,100.59
KYSE-30,CCLE,0.25,98.3
KYSE-30,CCLE,0.8,51.0
KYSE-30,CCLE,2.53,12.0
KYSE-30,CCLE,8.0,8.0
KYSE-410,CCLE,0.0025,78.0
KYSE-410,CCLE,0.008,86.0
KYSE-410,CCLE,0.025,95.8
KYSE-410,CCLE,0.08,74.0
KYSE-410,CCLE,0.25,55.0
KYSE-410,CCLE,0.8,38.0
KYSE-410,CCLE,2.53,29.0
KYSE-410,CCLE,8.0,26.0
KYSE-450,CCLE,0.0025,83.0
KYSE-450,CCLE,0.008,89.0
KYSE-450,CCLE,0.025,86.0
KYSE-450,CCLE,0.08,103.71
KYSE-450,CCLE,0.25,85.0
KYSE-450,CCLE,0.8,43.0
KYSE-450,CCLE,2.53,17.0
KYSE-450,CCLE,8.0,11.0
KYSE-510,CCLE,0.0025,89.0
KYSE-510,CCLE,0.008,100.92
KYSE-510,CCLE,0.025,99.0
KYSE-510,CCLE,0.08,97.8
KYSE-510,CCLE,0.25,19.0
KYSE-510,CCLE,0.8,11.0
KYSE-510,CCLE,2.53,7.0
KYSE-510,CCLE,8.0,7.0
KYSE-520,CCLE,0.0025,78.0
KYSE-520,CCLE,0.008,87.0
KYSE-520,CCLE,0.025,80.0
KYSE-520,CCLE,0.08,51.0
KYSE-520,CCLE,0.25,22.0
KYSE-520,CCLE,0.8,19.0
KYSE-520,CCLE,2.53,17.0
KYSE-520,CCLE,8.0,19.0
KYSE-70,CCLE,0.0025,92.4
KYSE-70,CCLE,0.008,99.1
KYSE-70,CCLE,0.025,76.0
KYSE-70,CCLE,0.08,40.0
KYSE-70,CCLE,0.25,36.0
KYSE-70,CCLE,0.8,20.0
KYSE-70,CCLE,2.53,21.0
KYSE-70,CCLE,8.0,19.0
OE33,CCLE,0.0025,75.0
OE33,CCLE,0.008,90.2
OE33,CCLE,0.025,69.0
OE33,CCLE,0.08,42.0
OE33,CCLE,0.25,21.0
OE33,CCLE,0.8,20.0
OE33,CCLE,2.53,19.0
OE33,CCLE,8.0,19.0
TE-1,CCLE,0.0025,86.0
TE-1,CCLE,0.008,95.2
TE-1,CCLE,0.025,90.1
TE-1,CCLE,0.08,45.0
TE-1,CCLE,0.25,24.0
TE-1,CCLE,0.8,19.0
TE-1,CCLE,2.53,20.0
TE-1,CCLE,8.0,20.0
TE-11,CCLE,0.0025,68.0
TE-11,CCLE,0.008,82.0
TE-11,CCLE,0.025,94.9
TE-11,CCLE,0.08,73.0
TE-11,CCLE,0.25,37.0
TE-11,CCLE,0.8,29.0
TE-11,CCLE,2.53,25.0
TE-11,CCLE,8.0,25.0
TE-15,CCLE,0.0025,97.0
TE-15,CCLE,0.008,106.36
TE-15,CCLE,0.025,77.0
TE-15,CCLE,0.08,42.0
TE-15,CCLE,0.25,44.0
TE-15,CCLE,0.8,20.0
TE-15,CCLE,2.53,17.0
TE-15,CCLE,8.0,12.0
TE-5,CCLE,0.0025,90.0
TE-5,CCLE,0.008,92.5
TE-5,CCLE,0.025,98.4
TE-5,CCLE,0.08,88.0
TE-5,CCLE,0.25,62.0
TE-5,CCLE,0.8,24.0
TE-5,CCLE,2.53,12.0
TE-5,CCLE,8.0,11.0
TE-9,CCLE,0.0025,87.0
TE-9,CCLE,0.008,92.6
