Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,18.114,45.7,45.7,0.000,0
BE2-M17,GDSC1000,25.761,1.08,0.626,25.396,0.205
NB12,GDSC1000,5.249,N/A,0.109,89.503,0
NB69,GDSC1000,54.027,0.195,0.195,0.000,0.491
NB7,GDSC1000,10.139,N/A,1.44,67.338,0.0269
MHH-NB-11,GDSC1000,17.338,N/A,0.0397,79.129,0.0932
NBsusSR,GDSC1000,27.577,4.87,0.823,27.768,0.195
NB1,GDSC1000,14.316,11.4,11.4,0.000,0
GOTO,GDSC1000,18.423,12,12,0.000,0
KELLY,GDSC1000,7.308,N/A,0.742,76.079,0.0331
KP-N-YS,GDSC1000,13.859,N/A,0.0391,83.095,0.0521
NB17,GDSC1000,0.187,10.4,7.95,33.161,0
SK-N-DZ,GDSC1000,1.455,N/A,1.76,90.395,0
NB14,GDSC1000,37.586,0.5,0.496,0.623,0.341
KP-N-YN,GDSC1000,27.161,N/A,0.0132,70.930,0.191
CHP-126,GDSC1000,8.088,N/A,1e+06,83.824,0
NB13,GDSC1000,0.834,N/A,0.529,98.331,0
IMR-5,GDSC1000,7.140,N/A,0.0297,91.822,0
NB5,GDSC1000,27.202,1.79,0.307,41.755,0.204
GI-ME-N,GDSC1000,42.599,9.49,0.00227,44.332,0.362
TGW,GDSC1000,1.245,N/A,2.01,90.174,0
SIMA,GDSC1000,21.710,4.68,4.68,0.000,0
NB6,GDSC1000,1.532,N/A,0.0951,96.936,0
NH-12,GDSC1000,5.039,1.01e+03,1.01e+03,0.000,0
LAN-6,GDSC1000,39.029,0.609,0.211,25.223,0.323
NB10,GDSC1000,16.964,N/A,0.0851,75.299,0.0922
ACN,GDSC1000,86.537,0.000964,0.000684,11.821,0.85
