Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR10TKB,CTRPv2,8.572,39.4,36.2,4.855,0.06
VMRC-RCW,CTRPv2,9.692,73.2,73.2,0.000,0
KMRC-1,CTRPv2,9.955,48.3,48.3,0.000,0.0637
ACHN,CTRPv2,6.440,95.1,95.1,0.000,0
VMRC-RCZ,CTRPv2,9.705,93.9,59,12.669,0.0541
CAKI-1,CTRPv2,11.418,146,146,0.000,0
Caki-2,CTRPv2,12.477,91.7,91.7,0.000,0
CAL-54,CTRPv2,19.121,18.6,18.6,0.000,0.137
KMRC-2,CTRPv2,11.939,44.5,44.5,0.000,0.0769
786-0,CTRPv2,1.907,78.7,78.7,0.000,0
TUHR14TKB,CTRPv2,29.097,368,368,0.000,0
UO31,CTRPv2,26.637,1.21e+03,1.21e+03,0.000,0
KMRC-3,CTRPv2,21.301,9.39,1.24,44.385,0.168
RCC10RGB,CTRPv2,5.526,N/A,1.02,86.197,0.0125
