Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.93
CTRPv2 rep 1,0.0041,99.19
CTRPv2 rep 1,0.016,97.07
CTRPv2 rep 1,0.032,93.18
CTRPv2 rep 1,0.065,97.54
CTRPv2 rep 1,0.13,95.92
CTRPv2 rep 1,0.26,98.83
CTRPv2 rep 1,0.52,100.7
CTRPv2 rep 1,1.0,101.1
CTRPv2 rep 1,2.1,107.9
CTRPv2 rep 1,4.2,98.72
CTRPv2 rep 1,33.0,49.4
CTRPv2 rep 1,66.0,9.088
CTRPv2 rep 2,0.002,116.4
CTRPv2 rep 2,0.0041,111.4
CTRPv2 rep 2,0.0081,103.6
CTRPv2 rep 2,0.016,104.6
CTRPv2 rep 2,0.032,111.6
CTRPv2 rep 2,0.065,122.6
CTRPv2 rep 2,0.13,102.9
CTRPv2 rep 2,0.26,113.1
CTRPv2 rep 2,0.52,106.2
CTRPv2 rep 2,1.0,98.41
CTRPv2 rep 2,2.1,99.97
CTRPv2 rep 2,4.2,97.95
CTRPv2 rep 2,8.3,51.65
CTRPv2 rep 2,17.0,11.5
CTRPv2 rep 2,33.0,21.1
CTRPv2 rep 3,0.002,102.3
CTRPv2 rep 3,0.0041,104.3
CTRPv2 rep 3,0.0081,102.6
CTRPv2 rep 3,0.016,104.8
CTRPv2 rep 3,0.032,105.3
CTRPv2 rep 3,0.065,105.9
CTRPv2 rep 3,0.13,101.1
CTRPv2 rep 3,0.26,102.6
CTRPv2 rep 3,0.52,103.2
CTRPv2 rep 3,1.0,102.0
CTRPv2 rep 3,2.1,104.7
CTRPv2 rep 3,4.2,104.1
CTRPv2 rep 3,8.3,71.28
CTRPv2 rep 3,17.0,9.645
CTRPv2 rep 3,33.0,15.2
