Dataset,Dose,Response
GDSC1000,0.0390625,72.0783
GDSC1000,0.078125,82.8851
GDSC1000,0.15625,77.5073
GDSC1000,0.3125,80.0226
GDSC1000,0.625,93.3317
GDSC1000,1.25,110.16
GDSC1000,2.5,78.0857
GDSC1000,5.0,77.1855
GDSC1000,10.0,79.212
FIMM,0.001,86.9971
FIMM,0.01,45.3044
FIMM,0.1,94.6768
FIMM,1.0,90.1939
FIMM,10.0,97.873
CTRPv2,0.002,89.28
CTRPv2,0.0041,94.4
CTRPv2,0.016,94.64
CTRPv2,0.032,95.15
CTRPv2,0.065,97.29
CTRPv2,0.26,99.86
CTRPv2,0.52,98.83
CTRPv2,1.0,92.4
CTRPv2,4.2,103.2
CTRPv2,8.3,100.3
CTRPv2,17.0,101.8
CTRPv2,33.0,92.93
CTRPv2,66.0,90.69
