Dataset,Dose,Response
GRAY rep 1,0.000119,97.2597
GRAY rep 1,0.000593,102.736
GRAY rep 1,0.00297,98.6729
GRAY rep 1,0.0148,45.1592
GRAY rep 1,0.0742,63.5974
GRAY rep 1,0.371,74.459
GRAY rep 1,1.85,82.0539
GRAY rep 1,9.27,73.1115
GRAY rep 1,46.4,5.93071
GRAY rep 2,0.000119,99.6102
GRAY rep 2,0.000593,96.4112
GRAY rep 2,0.00297,110.044
GRAY rep 2,0.0148,61.385
GRAY rep 2,0.0742,61.0869
GRAY rep 2,0.371,75.6548
GRAY rep 2,1.85,76.7076
GRAY rep 2,9.27,81.153
GRAY rep 2,46.4,15.0498
GRAY rep 3,0.000119,106.59
GRAY rep 3,0.000593,80.3132
GRAY rep 3,0.00297,105.438
GRAY rep 3,0.0148,103.893
GRAY rep 3,0.0742,80.2252
GRAY rep 3,0.371,81.5799
GRAY rep 3,1.85,88.8209
GRAY rep 3,9.27,84.9277
GRAY rep 3,46.4,8.23137
GRAY rep 4,0.000119,63.334
GRAY rep 4,0.000593,62.9209
GRAY rep 4,0.00297,64.6974
GRAY rep 4,0.0148,76.9699
GRAY rep 4,0.0742,82.297
GRAY rep 4,0.371,84.2801
GRAY rep 4,1.85,92.9935
GRAY rep 4,9.27,82.6564
GRAY rep 4,46.4,9.52478
