Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-78,CTRPv2,11.138,24.6,24.6,0.000,0.0876
RH-18,CTRPv2,23.484,5.28,4.92,12.387,0.222
RH-30,CTRPv2,11.089,23.1,23.1,0.000,0.0969
RKN,CTRPv2,10.994,20.9,20.8,1.335,0.101
RD,CTRPv2,15.234,16.1,16.1,0.000,0.123
SK-UT-1,CTRPv2,17.131,11.8,11.8,0.000,0.147
TE 441.T,CTRPv2,21.658,6.59,6.49,2.827,0.207
G-402,CTRPv2,21.567,6.84,6.45,4.296,0.192
SK-LMS-1,CTRPv2,15.017,13.3,12.8,5.342,0.136
Hs 729,CTRPv2,14.334,16,14.8,5.396,0.119
HT-1080,CTRPv2,17.594,8.19,7.3,16.858,0.163
TE 617.T,CTRPv2,27.355,4.02,4.02,0.000,0.241
G-401,CTRPv2,28.869,3.04,2.96,3.251,0.274
GCT,CTRPv2,23.504,5.47,5.4,2.290,0.226
KYM-1,CTRPv2,26.304,3.99,3.91,3.152,0.252
A204,CTRPv2,39.353,1.1,1.07,1.080,0.357
SW982,CTRPv2,13.723,18.9,18.9,0.000,0.11
