Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,0.882,N/A,10.9,92.195,0
CAPAN-1,GDSC1000,2.172,134,134,0.000,0
KP-4,GDSC1000,1.280,N/A,18,69.267,0.00242
PA-TU-8988T,GDSC1000,2.669,N/A,1.18,94.769,0
Capan-2,GDSC1000,9.621,N/A,6.84,52.512,0.0616
DAN-G,GDSC1000,4.389,39.9,39.9,0.000,0
SUIT-2,GDSC1000,47.094,1.31,1.23,6.400,0.439
CFPAC-1,GDSC1000,0.063,N/A,2.58,99.838,0
HuP-T3,GDSC1000,2.776,145,145,0.000,0
AsPC-1,GDSC1000,13.166,N/A,2.03,68.191,0.0778
Panc 03.27,GDSC1000,15.454,11.4,11.4,0.000,0.111
HPAC,GDSC1000,3.261,1.04e+03,1.04e+03,0.000,0
BxPC-3,GDSC1000,0.419,N/A,1.16,99.183,0
MZ1-PC,GDSC1000,29.698,306,306,0.000,0
Panc 10.05,GDSC1000,5.175,N/A,13.6,89.650,0
KP-3,GDSC1000,5.109,425,425,0.000,0
PSN1,GDSC1000,3.196,21.8,21.8,0.000,0
SW1990,GDSC1000,0.476,34.6,34.6,0.000,0
Hs 766T,GDSC1000,5.001,N/A,0.23,93.783,0
HuP-T4,GDSC1000,2.776,25.2,25.2,0.000,0
Panc 02.03,GDSC1000,2.122,N/A,0.416,96.961,0
HPAF-II,GDSC1000,12.400,52.9,5.8,48.279,0.0797
Panc 04.03,GDSC1000,5.740,N/A,1.28,88.426,0.00637
QGP-1,GDSC1000,6.149,28,28,0.000,0
PA-TU-8902,GDSC1000,3.071,N/A,3.54,90.163,0
Panc 08.13,GDSC1000,6.665,32.2,32.2,0.000,0
MIA-PaCa-2,GDSC1000,0.049,N/A,0.168,99.938,0
PL4,GDSC1000,1.132,N/A,6.56,94.382,0
SU.86.86,GDSC1000,0.428,35.6,35.6,0.000,0
YAPC,GDSC1000,3.929,282,282,0.000,0
PL18,GDSC1000,0.044,N/A,5.04,99.848,0
