Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-78,CTRPv2,16.209,N/A,1e-06,83.791,0.069
RH-18,CTRPv2,26.975,2.28,1.44,12.050,0.209
RH-30,CTRPv2,4.434,N/A,139,91.133,0
RKN,CTRPv2,0.000,N/A,0.002,100.000,0
RD,CTRPv2,14.859,N/A,1e+06,70.281,0
SK-UT-1,CTRPv2,12.436,N/A,1e+06,75.129,0
TE 441.T,CTRPv2,28.908,5.02,5.02,0.000,0.229
G-402,CTRPv2,4.007,N/A,1e+06,84.164,0
SK-LMS-1,CTRPv2,3.813,N/A,2.87,87.354,0.00712
GCT,CTRPv2,11.525,N/A,4.94,53.748,0.0939
KYM-1,CTRPv2,10.590,N/A,0.117,81.093,0.0187
A204,CTRPv2,16.789,12.3,12,1.412,0.143
SW982,CTRPv2,0.000,N/A,0.002,100.000,0
