Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
GCIY,GDSC1000,1.716,N/A,27.3,77.907,0.0038
NCI-SNU-5,GDSC1000,0.195,87.3,87.3,0.000,0
GT3TKB,GDSC1000,5.514,32.1,32.1,0.000,0.0406
ECC10,GDSC1000,32.515,6.02,5.18,12.226,0.287
TMK-1,GDSC1000,8.281,26.4,26.4,0.000,0.0674
MKN28,GDSC1000,13.445,21.2,21.2,0.000,0.106
FU97,GDSC1000,7.481,27.8,27.8,0.000,0.0596
NUGC-3,GDSC1000,17.129,15.5,15.3,1.477,0.155
NCI-SNU-16,GDSC1000,2.947,40.8,40.8,0.000,0
Hs 746T,GDSC1000,11.269,23.7,23.7,0.000,0.088
SCH,GDSC1000,4.959,51.5,24.5,47.445,0.0325
OCUM-1,GDSC1000,1.470,50.8,50.8,0.000,0
MKN45,GDSC1000,8.301,28.6,28.6,0.000,0.0616
23132-87,GDSC1000,22.756,10.7,10.2,8.123,0.207
MKN1,GDSC1000,9.491,24.4,24.4,0.000,0.0793
TGBC11TKB,GDSC1000,2.072,N/A,26.5,74.721,0.0063
RF-48,GDSC1000,35.610,6.34,6.34,0.000,0.297
NCI-SNU-1,GDSC1000,39.076,4.61,4.61,0.000,0.358
RERF-GC-1B,GDSC1000,24.813,10.3,10.3,0.000,0.219
AGS,GDSC1000,4.910,33.8,33.8,0.000,0.0349
IM-95,GDSC1000,16.551,19.3,19.3,0.000,0.126
NUGC-4,GDSC1000,32.160,7.11,7.11,0.000,0.277
HSC-39,GDSC1000,7.208,N/A,42.8,85.584,0
HGC-27,GDSC1000,6.014,30.9,30.9,0.000,0.0454
ECC10,GDSC1000,17.244,2.98,2.98,0.000,0.157
RF-48,GDSC1000,0.150,N/A,1.9,99.294,0
KATOIII,GDSC1000,1.762,19.2,19.2,0.000,0.011
NCI-SNU-5,GDSC1000,5.073,14.1,14.1,0.000,0.036
NCI-SNU-16,GDSC1000,9.179,7.29,7.29,0.000,0.0823
TMK-1,GDSC1000,6.371,10,10,0.000,0.0555
SCH,GDSC1000,4.464,12.7,12.7,0.000,0.0369
MKN28,GDSC1000,8.552,6.79,5.79,23.617,0.0752
FU97,GDSC1000,0.252,N/A,1.9,98.811,0
MKN45,GDSC1000,3.741,15.9,15.9,0.000,0.0259
NUGC-3,GDSC1000,7.192,9.66,9.66,0.000,0.0588
IM-95,GDSC1000,0.336,50.1,26.6,46.019,0
MKN1,GDSC1000,4.326,13,13,0.000,0.0348
23132-87,GDSC1000,1.997,18.3,18.3,0.000,0.0132
NCI-N87,GDSC1000,1.959,18.4,18.4,0.000,0.0128
NCI-SNU-1,GDSC1000,5.711,10.8,10.8,0.000,0.0492
Hs 746T,GDSC1000,2.469,16.8,16.8,0.000,0.0176
HSC-39,GDSC1000,7.862,8.77,8.77,0.000,0.0661
TGBC11TKB,GDSC1000,0.055,N/A,0.139,99.877,0
NUGC-4,GDSC1000,7.557,8.73,8.73,0.000,0.0675
MKN7,GDSC1000,4.218,15.6,15.6,0.000,0.029
RERF-GC-1B,GDSC1000,2.990,15.5,15.5,0.000,0.0225
HGC-27,GDSC1000,1.702,29.4,27.4,6.611,0
AGS,GDSC1000,3.487,14.4,14.4,0.000,0.0273
GT3TKB,GDSC1000,8.257,18.9,18.9,0.000,0.0495
MKN1,CTRPv2,3.903,23.2,23.2,0.000,0.0309
ECC12,CTRPv2,1.754,N/A,12.4,81.391,0.00564
23132-87,CTRPv2,9.206,12.4,12.1,4.818,0.083
GSU,CTRPv2,9.754,12,12,0.000,0.0889
GSS,CTRPv2,16.528,3.72,3.72,0.000,0.139
SNU-620,CTRPv2,11.757,10.8,10.8,0.000,0.0775
MKN45,CTRPv2,0.000,N/A,0.001,100.000,0
NUGC-4,CTRPv2,10.250,7.51,7.51,0.000,0.0792
AGS,CTRPv2,2.420,6.01e+04,6.01e+04,0.000,0
KE-39,CTRPv2,5.473,8.74,8.74,0.000,0
SNU-719,CTRPv2,13.770,8.98,8.98,0.000,0.112
NCI-N87,CTRPv2,2.596,27.9,27.9,0.000,0.0184
SNU-5,CTRPv2,1.823,16.9,16.9,0.000,0.0109
SNU-668,CTRPv2,7.530,432,432,0.000,0
ECC10,CTRPv2,15.669,3.25,3.06,11.046,0.146
OCUM-1,CTRPv2,20.405,3.79,3.65,3.818,0.187
MKN74,CTRPv2,9.869,16.5,15,5.038,0.0716
FU97,CTRPv2,10.692,3.18,3.18,0.000,0.097
NUGC-3,CTRPv2,9.696,6.39,6.12,7.930,0.0871
MKN7,CTRPv2,0.000,N/A,0.001,100.000,0
MKN74,CTRPv2,0.013,N/A,0.298,99.968,0
SH-10-TC,CTRPv2,6.624,N/A,0.00138,93.064,0
IM-95,CTRPv2,23.478,2.25,2.25,0.000,0.189
Hs 746T,CTRPv2,21.613,3.05,2.94,6.979,0.206
KATOIII,CTRPv2,2.772,38.5,38.5,0.000,0
SNU-16,CTRPv2,13.591,4.17,3.91,9.975,0.124
HuG1-N,CTRPv2,11.033,N/A,1.13,60.538,0.0739
LMSU,CTRPv2,0.021,N/A,0.279,99.954,0
SNU-1,CTRPv2,10.185,N/A,1.93,55.055,0.0693
KE-39,CTRPv2,7.797,13.1,7.84,43.609,0.0642
SNU-216,CTRPv2,7.690,14.3,13.3,12.932,0.0674
SNU-601,CTRPv2,5.412,19.1,18.4,7.648,0.0454
HGC-27,CTRPv2,10.292,11.6,11.6,0.000,0.0895
