Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,97.83
CAS-1,CTRPv2,0.0041,90.0
CAS-1,CTRPv2,0.0081,102.2
CAS-1,CTRPv2,0.016,108.1
CAS-1,CTRPv2,0.032,88.35
CAS-1,CTRPv2,0.065,96.09
CAS-1,CTRPv2,0.13,94.38
CAS-1,CTRPv2,0.26,99.31
CAS-1,CTRPv2,0.52,110.3
CAS-1,CTRPv2,1.0,120.3
CAS-1,CTRPv2,2.1,117.9
CAS-1,CTRPv2,4.2,112.4
CAS-1,CTRPv2,8.3,110.5
CAS-1,CTRPv2,17.0,117.0
CAS-1,CTRPv2,33.0,116.5
CAS-1,CTRPv2,66.0,116.3
NMC-G1,CTRPv2,0.002,117.2
NMC-G1,CTRPv2,0.0041,113.0
NMC-G1,CTRPv2,0.0081,113.2
NMC-G1,CTRPv2,0.016,112.7
NMC-G1,CTRPv2,0.032,118.3
NMC-G1,CTRPv2,0.065,117.2
NMC-G1,CTRPv2,0.13,119.3
NMC-G1,CTRPv2,0.26,123.3
NMC-G1,CTRPv2,0.52,115.5
NMC-G1,CTRPv2,1.0,113.3
NMC-G1,CTRPv2,2.1,119.0
NMC-G1,CTRPv2,4.2,119.2
NMC-G1,CTRPv2,8.3,118.3
NMC-G1,CTRPv2,17.0,121.5
NMC-G1,CTRPv2,33.0,118.2
NMC-G1,CTRPv2,66.0,121.4
SNU-489,CTRPv2,0.002,102.3
SNU-489,CTRPv2,0.0041,89.0
SNU-489,CTRPv2,0.0081,69.26
SNU-489,CTRPv2,0.016,105.5
SNU-489,CTRPv2,0.032,102.4
SNU-489,CTRPv2,0.065,98.47
SNU-489,CTRPv2,0.13,99.2
SNU-489,CTRPv2,0.26,105.2
SNU-489,CTRPv2,0.52,102.1
SNU-489,CTRPv2,1.0,70.57
SNU-489,CTRPv2,2.1,84.54
SNU-489,CTRPv2,4.2,89.96
SNU-489,CTRPv2,8.3,99.27
SNU-489,CTRPv2,17.0,81.39
SNU-489,CTRPv2,33.0,98.69
SNU-489,CTRPv2,66.0,113.9
SNU-626,CTRPv2,0.002,96.75
SNU-626,CTRPv2,0.0041,100.5
SNU-626,CTRPv2,0.0081,107.8
SNU-626,CTRPv2,0.016,108.3
SNU-626,CTRPv2,0.032,113.6
SNU-626,CTRPv2,0.065,108.5
SNU-626,CTRPv2,0.13,26.42
SNU-626,CTRPv2,0.26,107.9
SNU-626,CTRPv2,0.52,90.4
SNU-626,CTRPv2,1.0,94.32
SNU-626,CTRPv2,2.1,110.0
SNU-626,CTRPv2,4.2,105.4
SNU-626,CTRPv2,8.3,103.2
SNU-626,CTRPv2,17.0,88.05
SNU-626,CTRPv2,33.0,106.6
SNU-626,CTRPv2,66.0,100.2
SNU-738,CTRPv2,0.002,113.4
SNU-738,CTRPv2,0.0041,114.9
SNU-738,CTRPv2,0.0081,109.3
SNU-738,CTRPv2,0.016,119.5
SNU-738,CTRPv2,0.032,113.6
SNU-738,CTRPv2,0.065,111.8
SNU-738,CTRPv2,0.13,111.6
SNU-738,CTRPv2,0.26,117.7
SNU-738,CTRPv2,0.52,113.7
SNU-738,CTRPv2,1.0,114.1
SNU-738,CTRPv2,2.1,105.2
SNU-738,CTRPv2,4.2,79.23
SNU-738,CTRPv2,8.3,112.4
SNU-738,CTRPv2,17.0,88.79
SNU-738,CTRPv2,33.0,110.3
SNU-738,CTRPv2,66.0,76.59
SNU-201,CTRPv2,0.002,105.3
SNU-201,CTRPv2,0.0041,101.5
SNU-201,CTRPv2,0.0081,101.1
SNU-201,CTRPv2,0.016,104.8
SNU-201,CTRPv2,0.032,106.7
SNU-201,CTRPv2,0.065,104.1
SNU-201,CTRPv2,0.13,107.0
SNU-201,CTRPv2,0.26,103.7
SNU-201,CTRPv2,0.52,100.4
SNU-201,CTRPv2,1.0,102.0
SNU-201,CTRPv2,2.1,97.98
SNU-201,CTRPv2,4.2,101.0
SNU-201,CTRPv2,8.3,98.58
SNU-201,CTRPv2,17.0,99.27
SNU-201,CTRPv2,33.0,97.3
SNU-201,CTRPv2,66.0,98.4
ONS-76,CTRPv2,0.002,95.24
ONS-76,CTRPv2,0.0041,95.0
ONS-76,CTRPv2,0.0081,94.3
ONS-76,CTRPv2,0.016,98.09
ONS-76,CTRPv2,0.032,99.17
ONS-76,CTRPv2,0.065,98.09
ONS-76,CTRPv2,0.13,99.6
ONS-76,CTRPv2,0.26,97.24
ONS-76,CTRPv2,0.52,104.9
ONS-76,CTRPv2,1.0,97.24
ONS-76,CTRPv2,2.1,99.42
ONS-76,CTRPv2,4.2,99.02
ONS-76,CTRPv2,8.3,95.19
ONS-76,CTRPv2,17.0,96.81
ONS-76,CTRPv2,33.0,97.47
ONS-76,CTRPv2,66.0,98.59
Daoy,CTRPv2,0.002,101.8
Daoy,CTRPv2,0.0041,101.3
Daoy,CTRPv2,0.0081,100.2
Daoy,CTRPv2,0.016,103.0
Daoy,CTRPv2,0.032,101.5
Daoy,CTRPv2,0.065,99.6
Daoy,CTRPv2,0.13,101.0
Daoy,CTRPv2,0.26,99.77
Daoy,CTRPv2,0.52,101.9
Daoy,CTRPv2,1.0,99.19
Daoy,CTRPv2,2.1,99.29
Daoy,CTRPv2,4.2,97.74
Daoy,CTRPv2,8.3,99.56
Daoy,CTRPv2,17.0,99.96
Daoy,CTRPv2,33.0,101.4
Daoy,CTRPv2,66.0,101.2
GB-1,CTRPv2,0.002,101.1
GB-1,CTRPv2,0.0041,102.3
GB-1,CTRPv2,0.0081,101.0
GB-1,CTRPv2,0.016,100.6
GB-1,CTRPv2,0.032,103.0
GB-1,CTRPv2,0.065,101.0
GB-1,CTRPv2,0.13,99.86
GB-1,CTRPv2,0.26,103.5
GB-1,CTRPv2,0.52,103.0
GB-1,CTRPv2,1.0,100.3
GB-1,CTRPv2,2.1,100.9
GB-1,CTRPv2,4.2,100.1
GB-1,CTRPv2,8.3,101.9
GB-1,CTRPv2,17.0,101.8
GB-1,CTRPv2,33.0,105.0
GB-1,CTRPv2,66.0,102.7
SF126,CTRPv2,0.002,104.0
SF126,CTRPv2,0.0041,101.3
SF126,CTRPv2,0.0081,99.05
SF126,CTRPv2,0.016,103.6
SF126,CTRPv2,0.032,103.7
SF126,CTRPv2,0.065,106.7
SF126,CTRPv2,0.13,102.4
SF126,CTRPv2,0.26,104.8
SF126,CTRPv2,0.52,106.1
SF126,CTRPv2,1.0,106.7
SF126,CTRPv2,2.1,102.8
SF126,CTRPv2,4.2,101.8
SF126,CTRPv2,8.3,103.9
SF126,CTRPv2,17.0,105.9
SF126,CTRPv2,33.0,104.0
SF126,CTRPv2,66.0,103.1
SNU-1105,CTRPv2,0.002,101.9
SNU-1105,CTRPv2,0.0041,102.0
SNU-1105,CTRPv2,0.0081,100.7
SNU-1105,CTRPv2,0.016,102.3
SNU-1105,CTRPv2,0.032,101.8
SNU-1105,CTRPv2,0.065,96.65
SNU-1105,CTRPv2,0.13,102.8
SNU-1105,CTRPv2,0.26,102.2
SNU-1105,CTRPv2,0.52,97.94
SNU-1105,CTRPv2,1.0,99.12
SNU-1105,CTRPv2,2.1,95.63
SNU-1105,CTRPv2,4.2,99.28
SNU-1105,CTRPv2,8.3,96.93
SNU-1105,CTRPv2,17.0,97.75
SNU-1105,CTRPv2,33.0,98.48
SNU-1105,CTRPv2,66.0,93.46
U-87-MG,CTRPv2,0.002,109.8
U-87-MG,CTRPv2,0.0041,113.3
U-87-MG,CTRPv2,0.0081,109.3
U-87-MG,CTRPv2,0.016,114.0
U-87-MG,CTRPv2,0.032,110.1
U-87-MG,CTRPv2,0.065,109.4
U-87-MG,CTRPv2,0.13,113.0
U-87-MG,CTRPv2,0.26,110.1
U-87-MG,CTRPv2,0.52,111.6
U-87-MG,CTRPv2,1.0,106.4
U-87-MG,CTRPv2,2.1,107.0
U-87-MG,CTRPv2,4.2,103.4
U-87-MG,CTRPv2,8.3,113.1
U-87-MG,CTRPv2,17.0,109.2
U-87-MG,CTRPv2,33.0,107.8
U-87-MG,CTRPv2,66.0,106.1
SF295,CTRPv2,0.002,93.65
SF295,CTRPv2,0.0041,100.1
SF295,CTRPv2,0.0081,89.05
SF295,CTRPv2,0.016,107.5
SF295,CTRPv2,0.032,92.48
SF295,CTRPv2,0.065,97.91
SF295,CTRPv2,0.13,99.29
SF295,CTRPv2,0.26,99.78
SF295,CTRPv2,0.52,111.8
SF295,CTRPv2,1.0,109.6
SF295,CTRPv2,2.1,108.6
SF295,CTRPv2,4.2,94.97
SF295,CTRPv2,8.3,109.6
SF295,CTRPv2,17.0,93.97
SF295,CTRPv2,33.0,110.2
SF295,CTRPv2,66.0,92.8
LN-18,CTRPv2,0.002,107.9
LN-18,CTRPv2,0.0041,103.2
LN-18,CTRPv2,0.0081,103.5
LN-18,CTRPv2,0.016,100.8
LN-18,CTRPv2,0.032,103.9
LN-18,CTRPv2,0.065,103.6
LN-18,CTRPv2,0.13,104.2
LN-18,CTRPv2,0.26,106.6
LN-18,CTRPv2,0.52,101.4
LN-18,CTRPv2,1.0,99.37
LN-18,CTRPv2,2.1,98.05
LN-18,CTRPv2,4.2,97.19
LN-18,CTRPv2,8.3,99.56
LN-18,CTRPv2,17.0,100.8
LN-18,CTRPv2,33.0,98.98
LN-18,CTRPv2,66.0,102.7
LN-229,CTRPv2,0.002,102.2
LN-229,CTRPv2,0.0041,102.6
LN-229,CTRPv2,0.0081,100.6
LN-229,CTRPv2,0.016,98.91
LN-229,CTRPv2,0.032,99.17
LN-229,CTRPv2,0.065,97.86
LN-229,CTRPv2,0.13,99.44
LN-229,CTRPv2,0.26,104.3
LN-229,CTRPv2,0.52,96.79
LN-229,CTRPv2,1.0,94.93
LN-229,CTRPv2,2.1,95.09
LN-229,CTRPv2,4.2,97.91
LN-229,CTRPv2,8.3,97.59
LN-229,CTRPv2,17.0,96.84
LN-229,CTRPv2,33.0,96.86
LN-229,CTRPv2,66.0,99.56
SNU-466,CTRPv2,0.002,106.1
SNU-466,CTRPv2,0.0041,105.3
SNU-466,CTRPv2,0.0081,100.9
SNU-466,CTRPv2,0.016,108.8
SNU-466,CTRPv2,0.032,92.22
SNU-466,CTRPv2,0.065,83.28
SNU-466,CTRPv2,0.13,106.6
SNU-466,CTRPv2,0.26,93.2
SNU-466,CTRPv2,0.52,97.45
SNU-466,CTRPv2,1.0,92.3
SNU-466,CTRPv2,2.1,98.83
SNU-466,CTRPv2,4.2,109.7
SNU-466,CTRPv2,8.3,94.97
SNU-466,CTRPv2,17.0,85.63
SNU-466,CTRPv2,33.0,99.05
SNU-466,CTRPv2,66.0,86.7
