Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.9
CTRPv2 rep 1,0.0041,103.6
CTRPv2 rep 1,0.0081,94.2
CTRPv2 rep 1,0.016,95.06
CTRPv2 rep 1,0.032,105.5
CTRPv2 rep 1,0.065,107.2
CTRPv2 rep 1,0.13,96.98
CTRPv2 rep 1,0.26,96.29
CTRPv2 rep 1,0.52,95.3
CTRPv2 rep 1,1.0,94.58
CTRPv2 rep 1,2.1,88.94
CTRPv2 rep 1,4.2,65.82
CTRPv2 rep 1,8.3,25.06
CTRPv2 rep 1,17.0,94.93
CTRPv2 rep 1,33.0,9.11
CTRPv2 rep 1,66.0,11.75
CTRPv2 rep 2,0.002,102.6
CTRPv2 rep 2,0.0041,103.5
CTRPv2 rep 2,0.0081,103.5
CTRPv2 rep 2,0.016,101.9
CTRPv2 rep 2,0.032,102.0
CTRPv2 rep 2,0.065,107.4
CTRPv2 rep 2,0.13,101.2
CTRPv2 rep 2,0.26,97.3
CTRPv2 rep 2,0.52,99.3
CTRPv2 rep 2,1.0,98.58
CTRPv2 rep 2,2.1,88.88
CTRPv2 rep 2,4.2,85.15
CTRPv2 rep 2,8.3,75.07
CTRPv2 rep 2,17.0,77.27
CTRPv2 rep 2,33.0,67.52
CTRPv2 rep 2,66.0,68.06
