Cell Line,Dataset,Dose,Response
U-CH1,GDSC1000,0.0390625,99.6645
U-CH1,GDSC1000,0.078125,98.9718
U-CH1,GDSC1000,0.15625,81.4678
U-CH1,GDSC1000,0.3125,73.0881
U-CH1,GDSC1000,0.625,83.8157
U-CH1,GDSC1000,1.25,95.5544
U-CH1,GDSC1000,2.5,90.4308
U-CH1,GDSC1000,5.0,82.8696
U-CH1,GDSC1000,10.0,92.2354
BT179,CTRPv2,0.002,103.6
BT179,CTRPv2,0.0041,95.89
BT179,CTRPv2,0.0081,53.52
BT179,CTRPv2,0.016,101.8
BT179,CTRPv2,0.032,97.49
BT179,CTRPv2,0.065,100.6
BT179,CTRPv2,0.13,64.5
BT179,CTRPv2,0.26,97.28
BT179,CTRPv2,0.52,101.5
BT179,CTRPv2,1.0,102.6
BT179,CTRPv2,2.1,59.62
BT179,CTRPv2,4.2,99.53
BT179,CTRPv2,8.3,101.4
BT179,CTRPv2,17.0,93.16
BT179,CTRPv2,33.0,92.35
BT179,CTRPv2,66.0,97.36
BT224,CTRPv2,0.002,106.2
BT224,CTRPv2,0.0041,105.4
BT224,CTRPv2,0.0081,77.45
BT224,CTRPv2,0.016,102.8
BT224,CTRPv2,0.032,105.5
BT224,CTRPv2,0.065,106.7
BT224,CTRPv2,0.13,79.78
BT224,CTRPv2,0.26,101.4
BT224,CTRPv2,0.52,104.3
BT224,CTRPv2,1.0,98.6
BT224,CTRPv2,2.1,80.35
BT224,CTRPv2,4.2,103.1
BT224,CTRPv2,8.3,102.2
BT224,CTRPv2,17.0,96.63
BT224,CTRPv2,33.0,99.72
BT224,CTRPv2,66.0,100.8
HS888LU,CTRPv2,0.002,101.6
HS888LU,CTRPv2,0.0041,98.69
HS888LU,CTRPv2,0.0081,105.8
HS888LU,CTRPv2,0.016,91.88
HS888LU,CTRPv2,0.032,104.0
HS888LU,CTRPv2,0.065,98.55
HS888LU,CTRPv2,0.13,56.92
HS888LU,CTRPv2,0.26,103.6
HS888LU,CTRPv2,0.52,97.55
HS888LU,CTRPv2,1.0,95.8
HS888LU,CTRPv2,2.1,98.31
HS888LU,CTRPv2,4.2,87.98
HS888LU,CTRPv2,8.3,88.56
HS888LU,CTRPv2,17.0,61.3
HS888LU,CTRPv2,33.0,96.08
HS888LU,CTRPv2,66.0,94.17
BT139,CTRPv2,0.002,102.8
BT139,CTRPv2,0.0041,100.7
BT139,CTRPv2,0.0081,100.1
BT139,CTRPv2,0.016,103.3
BT139,CTRPv2,0.032,99.16
BT139,CTRPv2,0.065,97.89
BT139,CTRPv2,0.13,96.96
BT139,CTRPv2,0.26,96.98
BT139,CTRPv2,0.52,102.8
BT139,CTRPv2,1.0,98.5
BT139,CTRPv2,2.1,92.96
BT139,CTRPv2,4.2,107.2
BT139,CTRPv2,8.3,114.2
BT139,CTRPv2,17.0,111.5
BT139,CTRPv2,33.0,103.4
BT139,CTRPv2,66.0,113.3
BT159,CTRPv2,0.002,89.13
BT159,CTRPv2,0.0041,84.44
BT159,CTRPv2,0.0081,89.96
BT159,CTRPv2,0.016,87.55
BT159,CTRPv2,0.032,91.02
BT159,CTRPv2,0.065,87.56
BT159,CTRPv2,0.13,88.46
BT159,CTRPv2,0.26,88.65
BT159,CTRPv2,0.52,97.26
BT159,CTRPv2,1.0,94.12
BT159,CTRPv2,2.1,96.37
BT159,CTRPv2,4.2,96.52
BT159,CTRPv2,8.3,100.8
BT159,CTRPv2,17.0,98.56
BT159,CTRPv2,33.0,107.9
BT159,CTRPv2,66.0,100.6
BT187,CTRPv2,0.002,105.9
BT187,CTRPv2,0.0041,108.0
