Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,14.617,65.5,65.5,0.000,0.138
WSU-DLCL2,CTRPv2,21.395,29.4,28.5,5.339,0.204
DEL,CTRPv2,19.047,41.3,41.3,0.028,0.182
EM-2,CTRPv2,15.961,58,58,0.000,0.142
JURL-MK1,CTRPv2,17.069,51.4,51.4,0.000,0.154
P12-ICHIKAWA,CTRPv2,19.204,38.6,37.7,3.653,0.18
KE-37,CTRPv2,23.502,26,26,0.000,0.226
KMS-21BM,CTRPv2,20.435,32,30.9,6.307,0.194
MOLM-13,CTRPv2,17.066,44.2,39.5,12.485,0.155
CML-T1,CTRPv2,19.029,39.9,39,2.877,0.177
HT,CTRPv2,20.438,32.3,31.4,5.722,0.194
P31-FUJ,CTRPv2,15.195,62.8,62.8,0.000,0.135
PEER,CTRPv2,23.208,26.8,26.8,0.000,0.223
RPMI-8402,CTRPv2,22.377,27.4,26.9,3.380,0.214
SU-DHL-1,CTRPv2,22.748,27.4,27.2,1.289,0.219
EHEB,CTRPv2,13.954,38.9,24.9,41.581,0.121
Ki-JK,CTRPv2,16.636,31.8,31.8,0.000,0.142
KMM-1,CTRPv2,3.555,N/A,1e+06,92.889,0
KHM-1B,CTRPv2,13.449,42,22.6,45.792,0.115
JVM-3,CTRPv2,11.961,73.5,25.8,49.243,0.1
KE-97,CTRPv2,19.404,37.1,36.2,4.430,0.184
KU812,CTRPv2,20.016,33.1,31.5,7.488,0.188
NALM-6,CTRPv2,22.509,27,26.5,3.327,0.215
HEL,CTRPv2,11.689,89.3,89.3,0.000,0.107
JURKAT,CTRPv2,20.258,34.6,34.1,3.040,0.193
JVM-2,CTRPv2,11.298,102,95.4,4.818,0.0922
KCL-22,CTRPv2,17.924,47.2,47.2,0.000,0.161
KM-H2,CTRPv2,19.130,39.8,38.9,2.581,0.177
LAMA-84,CTRPv2,13.798,75.3,75.3,0.000,0.118
KMS-27,CTRPv2,39.145,2.19,1.94,19.137,0.373
NCI-H929,CTRPv2,49.620,1.11,1.06,8.504,0.483
PF-382,CTRPv2,42.246,2.32,2.19,10.589,0.409
ML-1,CTRPv2,16.590,32.6,26.2,29.153,0.151
RS4;11,CTRPv2,12.325,84.5,84.2,0.395,0.109
SK-MM-2,CTRPv2,10.138,91.1,80,20.190,0.0905
HPB-ALL,CTRPv2,5.034,191,191,0.000,0.0415
KMS-18,CTRPv2,17.070,38.1,28.3,34.713,0.152
KMS-12-BM,CTRPv2,13.836,87.5,87.5,0.000,0.123
KMS-34,CTRPv2,28.195,21.3,19.9,6.302,0.26
KYO-1,CTRPv2,6.025,179,179,0.000,0.0506
MONO-MAC-1,CTRPv2,30.390,175,175,0.000,0.227
REC-1,CTRPv2,1.325,N/A,4.34,97.350,0
SUP-T11,CTRPv2,22.564,27.6,26.1,10.212,0.214
TALL-1,CTRPv2,25.543,25.7,24.6,7.790,0.243
L-540,CTRPv2,13.482,89.6,89.2,0.656,0.12
MOLM-6,CTRPv2,10.954,123,123,0.000,0.0892
MOLT-16,CTRPv2,16.437,66.9,66.3,1.732,0.154
NU-DUL-1,CTRPv2,17.285,62.2,61.8,1.227,0.163
RCH-ACV,CTRPv2,13.332,83.6,79.2,9.679,0.122
JK-1,CTRPv2,13.018,103,103,0.000,0.106
MHH-CALL-4,CTRPv2,21.413,52.4,52.4,0.000,0.174
MONO-MAC-6,CTRPv2,20.089,2.71e+13,1e+06,33.879,0
P3HR-1,CTRPv2,12.506,N/A,20.7,57.752,0.099
RI-1,CTRPv2,26.880,19.2,17.6,14.397,0.254
SU-DHL-10,CTRPv2,15.033,51.2,21.6,48.410,0.127
P3HR-1,CTRPv2,11.325,N/A,0.0118,88.517,0.0147
SU-DHL-8,CTRPv2,19.403,27.1,20,35.362,0.174
KARPAS-620,CTRPv2,5.039,N/A,1e+06,89.921,0
MOLP-2,CTRPv2,15.544,38.2,30.9,28.833,0.141
BV-173,CTRPv2,16.479,32.2,25.5,30.405,0.149
KMS-11,CTRPv2,20.637,26.9,24.8,13.774,0.194
L-363,CTRPv2,16.519,35.3,29.3,26.000,0.151
MHH-CALL-3,CTRPv2,9.529,N/A,24.6,60.296,0.0732
SR-786,CTRPv2,9.105,124,124,0.000,0.0758
AMO-1,CTRPv2,7.251,167,167,0.000,0.0586
MC116,CTRPv2,11.979,85.2,79.2,12.616,0.109
MOLM-16,CTRPv2,18.399,59.9,53.8,6.940,0.155
SU-DHL-4,CTRPv2,13.252,73.8,68.5,12.781,0.121
SU-DHL-6,CTRPv2,24.700,26.5,25,10.243,0.234
ME-1,CTRPv2,11.605,108,108,0.000,0.091
PL-21,CTRPv2,12.674,79.8,79.1,1.392,0.116
RPMI-8226,CTRPv2,12.068,83.2,81.7,3.433,0.112
SKM-1,CTRPv2,11.501,90.4,90.1,0.560,0.106
SUP-T1,CTRPv2,15.438,57.1,55.7,4.504,0.145
GDM-1,CTRPv2,14.976,77,77,0.000,0.119
KARPAS-299,CTRPv2,11.399,93.5,93.5,0.000,0.1
MOLT-13,CTRPv2,16.183,54.5,52.6,3.839,0.145
NOMO-1,CTRPv2,14.881,73.4,73.4,0.000,0.121
OCI-AML2,CTRPv2,10.581,102,102,0.000,0.0925
Raji,CTRPv2,3.373,59.6,59.6,0.000,0.0248
REH,CTRPv2,5.467,N/A,37.1,72.767,0.0337
THP-1,CTRPv2,20.786,29,27.6,9.329,0.197
U-937,CTRPv2,17.213,34.6,29.8,22.372,0.159
SK-MEL-28,CTRPv2,3.949,210,210,0.000,0.0314
LOXIMVI,CTRPv2,11.725,88.6,88.6,0.000,0.109
MDA-MB-435,CTRPv2,21.086,28,26.6,9.401,0.2
MM1-S,CTRPv2,19.628,30.3,28,13.860,0.185
