Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.0390625,127.787
NMC-G1,GDSC1000,0.078125,123.61
NMC-G1,GDSC1000,0.15625,114.645
NMC-G1,GDSC1000,0.3125,99.7992
NMC-G1,GDSC1000,0.625,97.8238
NMC-G1,GDSC1000,1.25,127.074
NMC-G1,GDSC1000,2.5,74.8565
NMC-G1,GDSC1000,5.0,82.3059
NMC-G1,GDSC1000,10.0,29.6975
LN-229,GDSC1000,0.0390625,117.972
LN-229,GDSC1000,0.078125,114.012
LN-229,GDSC1000,0.15625,116.358
LN-229,GDSC1000,0.3125,103.83
LN-229,GDSC1000,0.625,85.2651
LN-229,GDSC1000,1.25,87.7149
LN-229,GDSC1000,2.5,60.6625
LN-229,GDSC1000,5.0,47.802
LN-229,GDSC1000,10.0,26.5277
MOG-G-UVW,GDSC1000,0.0390625,131.029
MOG-G-UVW,GDSC1000,0.078125,82.8234
MOG-G-UVW,GDSC1000,0.15625,105.029
MOG-G-UVW,GDSC1000,0.3125,139.461
MOG-G-UVW,GDSC1000,0.625,53.3316
MOG-G-UVW,GDSC1000,1.25,36.8849
MOG-G-UVW,GDSC1000,2.5,34.9575
MOG-G-UVW,GDSC1000,5.0,4.35446
MOG-G-UVW,GDSC1000,10.0,2.24533
SNB75,GDSC1000,0.0390625,133.801
SNB75,GDSC1000,0.078125,106.893
SNB75,GDSC1000,0.15625,125.063
SNB75,GDSC1000,0.3125,102.16
SNB75,GDSC1000,0.625,123.782
SNB75,GDSC1000,1.25,89.3498
SNB75,GDSC1000,2.5,109.304
SNB75,GDSC1000,5.0,65.7562
SNB75,GDSC1000,10.0,59.5625
U-87-MG,GDSC1000,0.0390625,100.293
U-87-MG,GDSC1000,0.078125,103.338
U-87-MG,GDSC1000,0.15625,114.254
U-87-MG,GDSC1000,0.3125,99.6853
U-87-MG,GDSC1000,0.625,119.322
U-87-MG,GDSC1000,1.25,116.763
U-87-MG,GDSC1000,2.5,91.6778
U-87-MG,GDSC1000,5.0,51.9677
U-87-MG,GDSC1000,10.0,46.1114
U251,GDSC1000,0.0390625,87.091
U251,GDSC1000,0.078125,68.3438
U251,GDSC1000,0.15625,80.1648
U251,GDSC1000,0.3125,84.3535
U251,GDSC1000,0.625,62.7808
U251,GDSC1000,1.25,66.6882
U251,GDSC1000,2.5,50.8467
U251,GDSC1000,5.0,57.7505
U251,GDSC1000,10.0,9.97559
D-247MG,GDSC1000,0.0390625,116.672
D-247MG,GDSC1000,0.078125,112.388
D-247MG,GDSC1000,0.15625,110.862
D-247MG,GDSC1000,0.3125,108.585
D-247MG,GDSC1000,0.625,105.984
D-247MG,GDSC1000,1.25,86.3174
D-247MG,GDSC1000,2.5,80.929
D-247MG,GDSC1000,5.0,77.5841
D-247MG,GDSC1000,10.0,37.5163
GMS-10,GDSC1000,0.0390625,111.243
GMS-10,GDSC1000,0.078125,118.109
GMS-10,GDSC1000,0.15625,104.13
GMS-10,GDSC1000,0.3125,128.239
GMS-10,GDSC1000,0.625,103.221
GMS-10,GDSC1000,1.25,93.1303
GMS-10,GDSC1000,2.5,73.2129
GMS-10,GDSC1000,5.0,37.771
GMS-10,GDSC1000,10.0,27.2117
KNS-81-FD,GDSC1000,0.0390625,98.7638
KNS-81-FD,GDSC1000,0.078125,67.0294
KNS-81-FD,GDSC1000,0.15625,101.063
KNS-81-FD,GDSC1000,0.3125,98.6863
KNS-81-FD,GDSC1000,0.625,118.745
KNS-81-FD,GDSC1000,1.25,97.6201
KNS-81-FD,GDSC1000,2.5,87.0585
KNS-81-FD,GDSC1000,5.0,78.2465
KNS-81-FD,GDSC1000,10.0,53.6061
KG-1-C,GDSC1000,0.0390625,118.365
KG-1-C,GDSC1000,0.078125,111.908
KG-1-C,GDSC1000,0.15625,99.6386
KG-1-C,GDSC1000,0.3125,119.69
KG-1-C,GDSC1000,0.625,137.554
KG-1-C,GDSC1000,1.25,98.2884
KG-1-C,GDSC1000,2.5,107.667
KG-1-C,GDSC1000,5.0,65.789
KG-1-C,GDSC1000,10.0,41.7887
D-336MG,GDSC1000,0.0390625,106.609
D-336MG,GDSC1000,0.078125,113.618
D-336MG,GDSC1000,0.15625,116.177
D-336MG,GDSC1000,0.3125,105.346
D-336MG,GDSC1000,0.625,112.555
D-336MG,GDSC1000,1.25,128.745
D-336MG,GDSC1000,2.5,121.317
D-336MG,GDSC1000,5.0,81.5607
D-336MG,GDSC1000,10.0,42.1532
YH-13,GDSC1000,0.0390625,99.6155
YH-13,GDSC1000,0.078125,104.816
YH-13,GDSC1000,0.15625,99.8042
YH-13,GDSC1000,0.3125,98.6491
YH-13,GDSC1000,0.625,81.8537
YH-13,GDSC1000,1.25,54.7801
YH-13,GDSC1000,2.5,31.7689
YH-13,GDSC1000,5.0,20.798
YH-13,GDSC1000,10.0,13.6542
U-118-MG,GDSC1000,0.0390625,111.373
U-118-MG,GDSC1000,0.078125,82.2703
U-118-MG,GDSC1000,0.15625,129.05
U-118-MG,GDSC1000,0.3125,111.562
U-118-MG,GDSC1000,0.625,93.5935
U-118-MG,GDSC1000,1.25,74.3359
U-118-MG,GDSC1000,2.5,89.6305
U-118-MG,GDSC1000,5.0,57.5032
U-118-MG,GDSC1000,10.0,70.0603
Becker,GDSC1000,0.0390625,127.848
Becker,GDSC1000,0.078125,109.378
Becker,GDSC1000,0.15625,123.782
Becker,GDSC1000,0.3125,116.306
Becker,GDSC1000,0.625,156.323
Becker,GDSC1000,1.25,98.3249
Becker,GDSC1000,2.5,75.2937
Becker,GDSC1000,5.0,34.2129
Becker,GDSC1000,10.0,19.2368
D-392MG,GDSC1000,0.0390625,100.04
D-392MG,GDSC1000,0.078125,117.398
D-392MG,GDSC1000,0.15625,92.1482
D-392MG,GDSC1000,0.3125,109.046
D-392MG,GDSC1000,0.625,127.866
D-392MG,GDSC1000,1.25,148.734
D-392MG,GDSC1000,2.5,98.4352
D-392MG,GDSC1000,5.0,61.9172
D-392MG,GDSC1000,10.0,44.628
8-MG-BA,GDSC1000,0.0390625,138.856
8-MG-BA,GDSC1000,0.078125,137.413
8-MG-BA,GDSC1000,0.15625,103.974
8-MG-BA,GDSC1000,0.3125,133.774
8-MG-BA,GDSC1000,0.625,104.286
8-MG-BA,GDSC1000,1.25,103.259
8-MG-BA,GDSC1000,2.5,43.0139
8-MG-BA,GDSC1000,5.0,23.7894
8-MG-BA,GDSC1000,10.0,13.8373
M059J,GDSC1000,0.0390625,125.622
M059J,GDSC1000,0.078125,108.445
M059J,GDSC1000,0.15625,142.659
M059J,GDSC1000,0.3125,108.616
M059J,GDSC1000,0.625,107.52
M059J,GDSC1000,1.25,94.3712
M059J,GDSC1000,2.5,81.4919
M059J,GDSC1000,5.0,46.4281
M059J,GDSC1000,10.0,31.4737
MOG-G-CCM,GDSC1000,0.0390625,149.31
MOG-G-CCM,GDSC1000,0.078125,93.8862
MOG-G-CCM,GDSC1000,0.15625,144.808
MOG-G-CCM,GDSC1000,0.3125,133.563
MOG-G-CCM,GDSC1000,0.625,109.124
MOG-G-CCM,GDSC1000,1.25,98.8651
MOG-G-CCM,GDSC1000,2.5,46.8815
MOG-G-CCM,GDSC1000,5.0,33.5459
MOG-G-CCM,GDSC1000,10.0,18.4682
CCF-STTG1,GDSC1000,0.0390625,106.02
CCF-STTG1,GDSC1000,0.078125,101.909
CCF-STTG1,GDSC1000,0.15625,107.211
CCF-STTG1,GDSC1000,0.3125,103.462
CCF-STTG1,GDSC1000,0.625,98.966
CCF-STTG1,GDSC1000,1.25,96.681
CCF-STTG1,GDSC1000,2.5,78.2408
CCF-STTG1,GDSC1000,5.0,60.8551
CCF-STTG1,GDSC1000,10.0,44.4021
D-542MG,GDSC1000,0.0390625,101.36
D-542MG,GDSC1000,0.078125,105.821
D-542MG,GDSC1000,0.15625,104.311
D-542MG,GDSC1000,0.3125,96.5819
D-542MG,GDSC1000,0.625,94.0023
D-542MG,GDSC1000,1.25,87.5389
D-542MG,GDSC1000,2.5,90.1259
D-542MG,GDSC1000,5.0,87.8416
D-542MG,GDSC1000,10.0,84.5732
LNZTA3WT4,GDSC1000,0.0390625,109.381
LNZTA3WT4,GDSC1000,0.078125,103.354
LNZTA3WT4,GDSC1000,0.15625,112.44
LNZTA3WT4,GDSC1000,0.3125,104.903
LNZTA3WT4,GDSC1000,0.625,94.2643
LNZTA3WT4,GDSC1000,1.25,84.2752
LNZTA3WT4,GDSC1000,2.5,59.6341
LNZTA3WT4,GDSC1000,5.0,30.488
LNZTA3WT4,GDSC1000,10.0,16.8024
DK-MG,GDSC1000,0.0390625,101.66
DK-MG,GDSC1000,0.078125,101.596
DK-MG,GDSC1000,0.15625,113.55
DK-MG,GDSC1000,0.3125,107.933
DK-MG,GDSC1000,0.625,122.476
DK-MG,GDSC1000,1.25,111.966
DK-MG,GDSC1000,2.5,84.5335
DK-MG,GDSC1000,5.0,59.3927
DK-MG,GDSC1000,10.0,53.7666
D-566MG,GDSC1000,0.0390625,114.302
D-566MG,GDSC1000,0.078125,104.404
D-566MG,GDSC1000,0.15625,96.1516
D-566MG,GDSC1000,0.3125,94.4621
D-566MG,GDSC1000,0.625,64.5109
D-566MG,GDSC1000,1.25,36.3457
D-566MG,GDSC1000,2.5,12.8025
D-566MG,GDSC1000,5.0,4.96137
D-566MG,GDSC1000,10.0,2.02356
D-283MED,GDSC1000,0.0390625,105.91
D-283MED,GDSC1000,0.078125,108.856
D-283MED,GDSC1000,0.15625,109.039
D-283MED,GDSC1000,0.3125,91.196
D-283MED,GDSC1000,0.625,51.2826
D-283MED,GDSC1000,1.25,7.80643
D-283MED,GDSC1000,2.5,3.43557
D-283MED,GDSC1000,5.0,2.46007
D-283MED,GDSC1000,10.0,1.94558
Hs 683,GDSC1000,0.0390625,104.817
Hs 683,GDSC1000,0.078125,124.148
Hs 683,GDSC1000,0.15625,101.658
Hs 683,GDSC1000,0.3125,138.72
Hs 683,GDSC1000,0.625,139.078
Hs 683,GDSC1000,1.25,105.744
Hs 683,GDSC1000,2.5,79.7973
Hs 683,GDSC1000,5.0,105.366
Hs 683,GDSC1000,10.0,34.5547
SF295,GDSC1000,0.0390625,95.0284
SF295,GDSC1000,0.078125,95.0681
SF295,GDSC1000,0.15625,85.2881
SF295,GDSC1000,0.3125,87.9289
SF295,GDSC1000,0.625,68.8792
SF295,GDSC1000,1.25,49.2647
SF295,GDSC1000,2.5,16.4889
SF295,GDSC1000,5.0,2.41128
SF295,GDSC1000,10.0,0.712769
SF539,GDSC1000,0.0390625,138.488
SF539,GDSC1000,0.078125,108.442
SF539,GDSC1000,0.15625,115.715
SF539,GDSC1000,0.3125,107.395
SF539,GDSC1000,0.625,153.135
SF539,GDSC1000,1.25,88.728
SF539,GDSC1000,2.5,61.1863
SF539,GDSC1000,5.0,66.3831
SF539,GDSC1000,10.0,27.4594
ONS-76,GDSC1000,0.0390625,88.5913
ONS-76,GDSC1000,0.078125,101.073
ONS-76,GDSC1000,0.15625,95.6345
ONS-76,GDSC1000,0.3125,88.2477
ONS-76,GDSC1000,0.625,71.2758
ONS-76,GDSC1000,1.25,62.6665
ONS-76,GDSC1000,2.5,43.3377
ONS-76,GDSC1000,5.0,24.2249
ONS-76,GDSC1000,10.0,7.50979
CAS-1,GDSC1000,0.0390625,106.644
CAS-1,GDSC1000,0.078125,112.049
CAS-1,GDSC1000,0.15625,116.969
CAS-1,GDSC1000,0.3125,124.314
CAS-1,GDSC1000,0.625,111.477
CAS-1,GDSC1000,1.25,109.05
CAS-1,GDSC1000,2.5,109.792
CAS-1,GDSC1000,5.0,66.3018
CAS-1,GDSC1000,10.0,53.3231
42-MG-BA,GDSC1000,0.0390625,67.9156
42-MG-BA,GDSC1000,0.078125,86.1157
42-MG-BA,GDSC1000,0.15625,91.5365
42-MG-BA,GDSC1000,0.3125,73.4582
42-MG-BA,GDSC1000,0.625,103.427
42-MG-BA,GDSC1000,1.25,79.7334
42-MG-BA,GDSC1000,2.5,92.8713
42-MG-BA,GDSC1000,5.0,62.5106
42-MG-BA,GDSC1000,10.0,16.3448
SW1783,GDSC1000,0.0390625,109.168
SW1783,GDSC1000,0.078125,107.82
SW1783,GDSC1000,0.15625,83.166
SW1783,GDSC1000,0.3125,98.1091
SW1783,GDSC1000,0.625,151.709
SW1783,GDSC1000,1.25,130.982
SW1783,GDSC1000,2.5,106.932
SW1783,GDSC1000,5.0,69.2758
SW1783,GDSC1000,10.0,48.0371
Daoy,GDSC1000,0.0390625,102.826
Daoy,GDSC1000,0.078125,94.9089
Daoy,GDSC1000,0.15625,105.098
Daoy,GDSC1000,0.3125,110.117
Daoy,GDSC1000,0.625,78.5187
Daoy,GDSC1000,1.25,48.9086
Daoy,GDSC1000,2.5,42.8271
Daoy,GDSC1000,5.0,29.0331
Daoy,GDSC1000,10.0,8.38534
SF126,GDSC1000,0.0390625,107.507
SF126,GDSC1000,0.078125,112.681
SF126,GDSC1000,0.15625,120.261
SF126,GDSC1000,0.3125,99.3355
SF126,GDSC1000,0.625,108.482
SF126,GDSC1000,1.25,105.26
SF126,GDSC1000,2.5,86.4455
SF126,GDSC1000,5.0,46.8587
SF126,GDSC1000,10.0,21.6565
T98G,GDSC1000,0.0390625,104.303
T98G,GDSC1000,0.078125,92.5845
T98G,GDSC1000,0.15625,106.6
T98G,GDSC1000,0.3125,110.143
T98G,GDSC1000,0.625,127.33
T98G,GDSC1000,1.25,104.339
T98G,GDSC1000,2.5,62.6918
T98G,GDSC1000,5.0,28.3612
T98G,GDSC1000,10.0,25.6509
SK-MG-1,GDSC1000,0.0390625,97.6488
SK-MG-1,GDSC1000,0.078125,103.618
