Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BFTC-905,CTRPv2,26.159,11.3,10.5,2.821,0.219
BFTC-909,CTRPv2,3.731,126,126,0.000,0.025
CAL-29,CTRPv2,11.716,53.3,53.3,0.000,0.092
253J,CTRPv2,11.655,47.1,47.1,0.000,0.0991
JMSU-1,CTRPv2,17.827,25.3,25.3,0.000,0.152
639-V,CTRPv2,2.648,126,126,0.000,0.0189
VM-CUB-1,CTRPv2,26.669,54.2,54.2,0.000,0.188
KU-19-19,CTRPv2,29.200,7.59,7.59,0.000,0.258
TCCSUP,CTRPv2,16.923,287,287,0.000,0
5637,CTRPv2,17.918,219,2.21,47.059,0.115
SW1710,CTRPv2,3.694,109,109,0.000,0.0289
RT-112,CTRPv2,20.421,33.7,33.7,0.000,0.15
UM-UC-3,CTRPv2,7.809,82.8,82.8,0.000,0.0579
HT-1376,CTRPv2,7.247,N/A,10.2,71.977,0.0469
RT4,CTRPv2,17.248,30.6,30.6,0.000,0.119
J82,CTRPv2,9.293,768,768,0.000,0
BC-3C,CTRPv2,13.854,N/A,2.89,63.538,0.106
T-24,CTRPv2,15.114,386,386,0.000,0
647-V,CTRPv2,20.747,61.5,61.5,0.000,0.14
SCaBER,CTRPv2,40.671,4.39,4.39,0.000,0.341
HT-1197,CTRPv2,25.388,32.4,32.4,0.000,0.183
UM-UC-1,CTRPv2,36.905,4.04,4.04,0.000,0.31
U-BLC1,CTRPv2,54.472,0.43,0.399,1.360,0.494
KMBC-2,CTRPv2,21.939,70.6,70.6,0.000,0.147
