Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.002,95.41
CHP-126,CTRPv2,0.0041,83.8
CHP-126,CTRPv2,0.0081,88.58
CHP-126,CTRPv2,0.016,97.37
CHP-126,CTRPv2,0.032,121.0
CHP-126,CTRPv2,0.065,91.16
CHP-126,CTRPv2,0.13,90.46
CHP-126,CTRPv2,0.26,89.54
CHP-126,CTRPv2,0.52,102.8
CHP-126,CTRPv2,1.0,123.0
CHP-126,CTRPv2,2.1,88.3
CHP-126,CTRPv2,4.2,91.54
CHP-126,CTRPv2,8.3,108.1
CHP-126,CTRPv2,17.0,82.53
CHP-126,CTRPv2,33.0,34.36
CHP-126,CTRPv2,66.0,8.816
KELLY,CTRPv2,0.002,94.13
KELLY,CTRPv2,0.0041,93.28
KELLY,CTRPv2,0.0081,98.2
KELLY,CTRPv2,0.016,97.2
KELLY,CTRPv2,0.032,91.36
KELLY,CTRPv2,0.065,97.13
KELLY,CTRPv2,0.13,102.0
KELLY,CTRPv2,0.26,96.01
KELLY,CTRPv2,0.52,99.23
KELLY,CTRPv2,1.0,94.33
KELLY,CTRPv2,2.1,93.08
KELLY,CTRPv2,4.2,90.3
KELLY,CTRPv2,8.3,94.82
KELLY,CTRPv2,17.0,94.41
KELLY,CTRPv2,33.0,9.029
KELLY,CTRPv2,66.0,7.125
NB1,CTRPv2,0.002,99.44
NB1,CTRPv2,0.0041,93.77
NB1,CTRPv2,0.0081,95.61
NB1,CTRPv2,0.016,96.75
NB1,CTRPv2,0.032,96.27
NB1,CTRPv2,0.065,98.78
NB1,CTRPv2,0.13,97.12
NB1,CTRPv2,0.26,95.69
NB1,CTRPv2,0.52,92.72
NB1,CTRPv2,1.0,99.93
NB1,CTRPv2,2.1,92.35
NB1,CTRPv2,4.2,91.4
NB1,CTRPv2,8.3,93.23
NB1,CTRPv2,17.0,94.85
NB1,CTRPv2,33.0,21.77
NB1,CTRPv2,66.0,5.735
KP-N-S19s,CTRPv2,0.002,93.51
KP-N-S19s,CTRPv2,0.0041,97.29
KP-N-S19s,CTRPv2,0.0081,94.36
KP-N-S19s,CTRPv2,0.016,99.63
KP-N-S19s,CTRPv2,0.032,93.93
KP-N-S19s,CTRPv2,0.065,95.53
KP-N-S19s,CTRPv2,0.13,91.32
KP-N-S19s,CTRPv2,0.26,88.75
KP-N-S19s,CTRPv2,0.52,89.17
KP-N-S19s,CTRPv2,1.0,92.23
KP-N-S19s,CTRPv2,2.1,78.51
KP-N-S19s,CTRPv2,4.2,78.11
KP-N-S19s,CTRPv2,8.3,65.57
KP-N-S19s,CTRPv2,17.0,67.9
KP-N-S19s,CTRPv2,33.0,28.8
KP-N-S19s,CTRPv2,66.0,25.0
SK-N-SH,CTRPv2,0.002,96.84
SK-N-SH,CTRPv2,0.0041,106.7
SK-N-SH,CTRPv2,0.0081,93.82
SK-N-SH,CTRPv2,0.016,99.56
SK-N-SH,CTRPv2,0.032,97.23
SK-N-SH,CTRPv2,0.065,95.26
SK-N-SH,CTRPv2,0.13,104.3
SK-N-SH,CTRPv2,0.26,96.99
SK-N-SH,CTRPv2,0.52,97.63
SK-N-SH,CTRPv2,1.0,93.7
SK-N-SH,CTRPv2,2.1,100.9
SK-N-SH,CTRPv2,4.2,95.35
SK-N-SH,CTRPv2,8.3,47.46
SK-N-SH,CTRPv2,17.0,57.91
SK-N-SH,CTRPv2,33.0,45.58
SK-N-SH,CTRPv2,66.0,3.512
SK-N-DZ,CTRPv2,0.002,99.97
SK-N-DZ,CTRPv2,0.0041,98.0
SK-N-DZ,CTRPv2,0.0081,95.49
SK-N-DZ,CTRPv2,0.016,97.09
SK-N-DZ,CTRPv2,0.032,108.7
SK-N-DZ,CTRPv2,0.065,88.03
SK-N-DZ,CTRPv2,0.13,89.96
SK-N-DZ,CTRPv2,0.26,75.1
SK-N-DZ,CTRPv2,0.52,82.47
SK-N-DZ,CTRPv2,1.0,79.26
SK-N-DZ,CTRPv2,2.1,78.32
SK-N-DZ,CTRPv2,4.2,55.08
SK-N-DZ,CTRPv2,8.3,34.75
SK-N-DZ,CTRPv2,17.0,34.86
SK-N-DZ,CTRPv2,33.0,25.91
SK-N-DZ,CTRPv2,66.0,2.427
CHP-212,CTRPv2,0.002,104.4
