Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
YD-8,CTRPv2,10.602,11.3,10.9,4.025,0.0902
HSC-4,CTRPv2,5.490,107,107,0.000,0
BICR 6,CTRPv2,1.945,56.8,56.8,0.000,0
OE21,CTRPv2,2.130,39.7,39.7,0.000,0
HSC-2,CTRPv2,1.089,40.5,40.5,0.000,0
SCC-9,CTRPv2,7.359,773,773,0.000,0
CAL-27,CTRPv2,1.172,1.66e+03,787,20.454,0
FADU,CTRPv2,1.564,58.8,58.8,0.000,0
SW579,CTRPv2,3.556,35.8,35.8,0.000,0
PE/CA-PJ49,CTRPv2,1.550,41.2,41.2,0.000,0
PE/CA-PJ41 (clone D2),CTRPv2,7.144,1.03e+18,1e+06,48.351,0
PE/CA-PJ15,CTRPv2,1.835,35.9,35.9,0.000,0
PE/CA-PJ34 (clone C12),CTRPv2,8.036,62.2,62.2,0.000,0
BICR 18,CTRPv2,3.663,2.11e+08,1e+06,32.574,0
BICR 22,CTRPv2,2.004,N/A,2.86,92.050,0
BICR 31,CTRPv2,6.449,388,388,0.000,0
BICR 56,CTRPv2,2.820,29.1,29.1,0.000,0.0188
BICR 16,CTRPv2,2.505,N/A,2.87,89.331,0.00108
SCC-4,CTRPv2,0.000,N/A,0.524,100.000,0
