Dataset,Dose,Response
GDSC1000,0.015625,98.0432
GDSC1000,0.03125,97.5413
GDSC1000,0.0625,101.908
GDSC1000,0.125,82.264
GDSC1000,0.25,78.5033
GDSC1000,0.5,70.0791
GDSC1000,1.0,63.0304
GDSC1000,2.0,57.7003
GDSC1000,4.0,55.9323
gCSI,0.001528,97.7819
gCSI,0.004583,109.231
gCSI,0.01375,93.426
gCSI,0.04125,97.3033
gCSI,0.12375,72.1871
gCSI,0.37125,51.2352
gCSI,1.11111,49.5516
gCSI,3.33333,77.0974
gCSI,10.0,84.2957
CTRPv2,0.002,101.5
CTRPv2,0.0041,96.24
CTRPv2,0.0081,101.0
CTRPv2,0.016,92.28
CTRPv2,0.032,96.83
CTRPv2,0.065,101.2
CTRPv2,0.13,96.67
CTRPv2,0.26,91.12
CTRPv2,0.52,82.76
CTRPv2,1.0,76.98
CTRPv2,2.1,74.0
CTRPv2,4.2,70.79
CTRPv2,8.3,59.04
CTRPv2,17.0,55.21
CTRPv2,33.0,55.64
CTRPv2,66.0,51.42
