Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,97.1
CCLE,0.025,96.7
CCLE,0.08,105.66
CCLE,0.25,83.0
CCLE,0.8,68.0
CCLE,2.53,58.0
CCLE,8.0,57.0
GDSC1000,0.00390625,113.211
GDSC1000,0.0078125,106.991
GDSC1000,0.015625,112.347
GDSC1000,0.03125,104.836
GDSC1000,0.0625,128.925
GDSC1000,0.125,103.422
GDSC1000,0.25,83.5598
GDSC1000,0.5,75.6283
GDSC1000,1.0,82.3404
CTRPv2,0.001,107.9
CTRPv2,0.002,98.0
CTRPv2,0.0041,113.8
CTRPv2,0.0081,113.9
CTRPv2,0.016,92.79
CTRPv2,0.032,105.6
CTRPv2,0.065,104.9
CTRPv2,0.13,83.56
CTRPv2,0.26,83.64
CTRPv2,0.52,84.79
CTRPv2,1.0,77.76
CTRPv2,2.1,57.91
CTRPv2,4.2,39.45
CTRPv2,8.3,40.94
CTRPv2,17.0,40.48
CTRPv2,33.0,20.42
