Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,35.790,2.29,2.29,0.000,0.294
MHH-NB-11,CTRPv2,27.798,3.82,3.82,0.000,0.246
CHP-126,CTRPv2,16.202,13.8,13.8,0.000,0.134
KELLY,CTRPv2,15.254,14,14,0.000,0.133
NB1,CTRPv2,18.136,7.64,6.92,16.358,0.169
KP-N-S19s,CTRPv2,25.170,4.73,4.71,0.768,0.243
SK-N-SH,CTRPv2,22.059,5.4,5.1,10.376,0.209
SK-N-AS,CTRPv2,22.449,8.27,6.96,11.113,0.195
KP-N-YN,CTRPv2,28.021,1.49e+03,1.49e+03,0.000,0
SK-N-BE(2),CTRPv2,33.835,2.66,2.66,0.000,0.278
