Dataset,Dose,Response
CCLE,0.0025,77.0
CCLE,0.008,57.0
CCLE,0.025,52.0
CCLE,0.08,53.0
CCLE,0.25,45.0
CCLE,0.8,53.0
CCLE,2.53,54.0
CCLE,8.0,59.0
gCSI,0.000458,94.1891
gCSI,0.001375,99.901
gCSI,0.004125,94.7759
gCSI,0.012375,78.4515
gCSI,0.037125,54.0227
gCSI,0.111375,46.179
gCSI,0.333333,44.8497
gCSI,1.0,48.9268
gCSI,3.0,50.0432
GRAY rep 1,8.53e-05,101.87
GRAY rep 1,0.000427,91.009
GRAY rep 1,0.00213,104.252
GRAY rep 1,0.0107,68.2012
GRAY rep 1,0.0533,49.9098
GRAY rep 1,0.267,47.0057
GRAY rep 1,1.33,51.3711
GRAY rep 1,6.67,47.9081
GRAY rep 1,33.3,44.2169
GRAY rep 2,8.53e-05,101.744
GRAY rep 2,0.000427,96.0868
GRAY rep 2,0.00213,105.611
GRAY rep 2,0.0107,68.244
GRAY rep 2,0.0533,51.0225
GRAY rep 2,0.267,49.5352
GRAY rep 2,1.33,54.0984
GRAY rep 2,6.67,49.8563
GRAY rep 2,33.3,51.3086
FIMM,0.0001,89.2119
FIMM,0.001,102.146
FIMM,0.01,40.5738
FIMM,0.1,29.6415
FIMM,1.0,27.4409
CTRPv2,0.002,89.01
CTRPv2,0.0041,89.35
CTRPv2,0.0081,86.09
CTRPv2,0.016,78.16
CTRPv2,0.032,80.15
CTRPv2,0.065,76.51
CTRPv2,0.13,74.33
CTRPv2,0.26,80.46
CTRPv2,0.52,77.76
CTRPv2,1.0,73.36
CTRPv2,2.1,80.2
CTRPv2,4.2,79.29
CTRPv2,8.3,70.21
CTRPv2,17.0,84.04
CTRPv2,33.0,71.08
