Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,5.612,37.8,37.8,0.000,0.0477
SNU-1076,CTRPv2,3.727,47.5,47.5,0.000,0.0292
SNU-1041,CTRPv2,5.680,109,109,0.000,0
SNU-1066,CTRPv2,9.121,36.7,36.7,0.000,0.0646
Detroit562,CTRPv2,5.018,40.5,40.5,0.000,0.0419
HSC-3,CTRPv2,7.298,N/A,5.39,60.890,0.054
SNU-1214,CTRPv2,11.027,25.5,25.5,0.000,0.0857
SNU-899,CTRPv2,4.265,44.4,44.4,0.000,0.0345
YD-10B,CTRPv2,5.670,37.8,37.8,0.000,0.0477
YD-38,CTRPv2,4.158,45,45,0.000,0.0334
YD-8,CTRPv2,9.314,2.18e+04,2.18e+04,0.000,0
HSC-4,CTRPv2,3.140,N/A,46.9,66.219,0.00647
BICR 6,CTRPv2,0.387,N/A,144,99.227,0
OE21,CTRPv2,1.456,N/A,2.76,97.088,0
HSC-2,CTRPv2,0.085,41,39.9,4.995,0
SCC-9,CTRPv2,0.297,N/A,0.0181,99.406,0
CAL-27,CTRPv2,0.000,N/A,0.002,100.000,0
FADU,CTRPv2,0.586,2.38e+03,2.38e+03,0.000,0
SW579,CTRPv2,0.181,33.3,33.3,0.000,0
PE/CA-PJ49,CTRPv2,0.000,N/A,0.002,100.000,0
PE/CA-PJ41 (clone D2),CTRPv2,2.286,N/A,24.2,94.294,0
PE/CA-PJ15,CTRPv2,0.081,N/A,4.65,99.434,0
PE/CA-PJ34 (clone C12),CTRPv2,0.149,N/A,4.65,98.960,0
BICR 18,CTRPv2,4.730,N/A,0.0517,90.540,0
BICR 22,CTRPv2,0.699,N/A,2.4,98.601,0
BICR 31,CTRPv2,4.481,N/A,3.86,91.039,0
BICR 56,CTRPv2,0.203,121,121,0.000,0
CAL-33,CTRPv2,3.817,47,47,0.000,0.0301
BICR 16,CTRPv2,1.585,N/A,42.5,65.696,0.00737
SCC-4,CTRPv2,2.208,59.6,59.6,0.000,0.0148
