Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.0011,108.7
CAS-1,CTRPv2,0.0023,95.76
CAS-1,CTRPv2,0.0045,101.6
CAS-1,CTRPv2,0.009,104.3
CAS-1,CTRPv2,0.018,97.89
CAS-1,CTRPv2,0.036,95.43
CAS-1,CTRPv2,0.072,106.7
CAS-1,CTRPv2,0.14,93.56
CAS-1,CTRPv2,0.29,95.49
CAS-1,CTRPv2,0.58,98.49
CAS-1,CTRPv2,1.2,93.59
CAS-1,CTRPv2,2.3,96.21
CAS-1,CTRPv2,4.6,102.6
CAS-1,CTRPv2,9.2,90.32
CAS-1,CTRPv2,18.0,94.35
CAS-1,CTRPv2,37.0,96.04
NMC-G1,CTRPv2,0.0011,121.8
NMC-G1,CTRPv2,0.0023,108.1
NMC-G1,CTRPv2,0.0045,117.8
NMC-G1,CTRPv2,0.009,113.5
NMC-G1,CTRPv2,0.018,101.9
NMC-G1,CTRPv2,0.036,113.8
NMC-G1,CTRPv2,0.072,117.7
NMC-G1,CTRPv2,0.14,122.6
NMC-G1,CTRPv2,0.29,110.5
NMC-G1,CTRPv2,0.58,107.2
NMC-G1,CTRPv2,1.2,113.9
NMC-G1,CTRPv2,2.3,123.5
NMC-G1,CTRPv2,4.6,104.1
NMC-G1,CTRPv2,9.2,104.8
NMC-G1,CTRPv2,18.0,99.35
NMC-G1,CTRPv2,37.0,99.32
SNU-489,CTRPv2,0.0011,115.1
SNU-489,CTRPv2,0.0023,111.3
SNU-489,CTRPv2,0.0045,101.3
SNU-489,CTRPv2,0.009,109.6
SNU-489,CTRPv2,0.018,108.6
SNU-489,CTRPv2,0.036,113.6
SNU-489,CTRPv2,0.072,89.92
SNU-489,CTRPv2,0.14,96.31
SNU-489,CTRPv2,0.29,110.5
SNU-489,CTRPv2,0.58,120.3
SNU-489,CTRPv2,1.2,108.3
SNU-489,CTRPv2,2.3,116.4
SNU-489,CTRPv2,4.6,111.4
SNU-489,CTRPv2,9.2,104.4
SNU-489,CTRPv2,18.0,110.9
SNU-489,CTRPv2,37.0,86.25
SNU-626,CTRPv2,0.0011,114.1
SNU-626,CTRPv2,0.0023,114.7
SNU-626,CTRPv2,0.0045,101.4
SNU-626,CTRPv2,0.009,111.6
SNU-626,CTRPv2,0.018,87.21
SNU-626,CTRPv2,0.036,115.1
SNU-626,CTRPv2,0.072,82.07
SNU-626,CTRPv2,0.14,84.75
SNU-626,CTRPv2,0.29,113.0
SNU-626,CTRPv2,0.58,87.39
SNU-626,CTRPv2,1.2,110.9
SNU-626,CTRPv2,2.3,109.2
SNU-626,CTRPv2,4.6,95.59
SNU-626,CTRPv2,9.2,117.2
SNU-626,CTRPv2,18.0,81.94
SNU-626,CTRPv2,37.0,109.5
SNU-738,CTRPv2,0.0011,120.6
SNU-738,CTRPv2,0.0023,121.8
SNU-738,CTRPv2,0.0045,118.1
SNU-738,CTRPv2,0.009,113.8
SNU-738,CTRPv2,0.018,104.7
SNU-738,CTRPv2,0.036,122.1
SNU-738,CTRPv2,0.072,91.23
SNU-738,CTRPv2,0.14,85.18
SNU-738,CTRPv2,0.29,115.5
SNU-738,CTRPv2,0.58,119.0
SNU-738,CTRPv2,1.2,117.4
SNU-738,CTRPv2,2.3,118.1
SNU-738,CTRPv2,4.6,97.36
SNU-738,CTRPv2,9.2,116.4
SNU-738,CTRPv2,18.0,115.6
SNU-738,CTRPv2,37.0,111.3
SNU-201,CTRPv2,0.0011,113.0
SNU-201,CTRPv2,0.0023,111.4
SNU-201,CTRPv2,0.0045,108.8
SNU-201,CTRPv2,0.009,110.8
SNU-201,CTRPv2,0.018,107.0
SNU-201,CTRPv2,0.036,117.2
SNU-201,CTRPv2,0.072,113.6
SNU-201,CTRPv2,0.14,112.0
SNU-201,CTRPv2,0.29,108.5
SNU-201,CTRPv2,0.58,109.8
SNU-201,CTRPv2,1.2,115.7
SNU-201,CTRPv2,2.3,109.7
SNU-201,CTRPv2,4.6,110.8
SNU-201,CTRPv2,9.2,108.5
SNU-201,CTRPv2,18.0,108.5
SNU-201,CTRPv2,37.0,114.7
ONS-76,CTRPv2,0.0011,102.3
ONS-76,CTRPv2,0.0023,106.3
ONS-76,CTRPv2,0.0045,105.8
ONS-76,CTRPv2,0.009,102.2
ONS-76,CTRPv2,0.018,104.7
ONS-76,CTRPv2,0.036,103.2
ONS-76,CTRPv2,0.072,102.0
ONS-76,CTRPv2,0.14,104.4
ONS-76,CTRPv2,0.29,101.2
ONS-76,CTRPv2,0.58,104.8
ONS-76,CTRPv2,1.2,105.6
ONS-76,CTRPv2,2.3,107.8
ONS-76,CTRPv2,4.6,101.0
ONS-76,CTRPv2,9.2,102.2
ONS-76,CTRPv2,18.0,106.1
ONS-76,CTRPv2,37.0,104.8
Daoy,CTRPv2,0.0011,96.13
Daoy,CTRPv2,0.0023,94.86
Daoy,CTRPv2,0.0045,95.1
Daoy,CTRPv2,0.009,96.71
Daoy,CTRPv2,0.018,95.9
Daoy,CTRPv2,0.036,95.87
Daoy,CTRPv2,0.072,97.98
Daoy,CTRPv2,0.14,97.58
Daoy,CTRPv2,0.29,96.93
Daoy,CTRPv2,0.58,99.29
Daoy,CTRPv2,2.3,98.4
Daoy,CTRPv2,4.6,99.17
Daoy,CTRPv2,9.2,90.97
Daoy,CTRPv2,18.0,80.5
Daoy,CTRPv2,37.0,65.04
GB-1,CTRPv2,0.0011,90.9
GB-1,CTRPv2,0.0023,97.63
GB-1,CTRPv2,0.0045,95.8
GB-1,CTRPv2,0.009,97.01
GB-1,CTRPv2,0.018,99.61
GB-1,CTRPv2,0.036,97.33
GB-1,CTRPv2,0.072,97.43
GB-1,CTRPv2,0.14,97.22
GB-1,CTRPv2,0.29,98.76
GB-1,CTRPv2,0.58,102.8
GB-1,CTRPv2,2.3,99.26
GB-1,CTRPv2,4.6,98.69
GB-1,CTRPv2,9.2,97.95
GB-1,CTRPv2,18.0,97.67
GB-1,CTRPv2,37.0,94.26
SF126,CTRPv2,0.0011,98.78
SF126,CTRPv2,0.0023,93.55
SF126,CTRPv2,0.0045,94.57
SF126,CTRPv2,0.009,92.65
SF126,CTRPv2,0.018,100.1
SF126,CTRPv2,0.036,91.95
SF126,CTRPv2,0.072,97.82
SF126,CTRPv2,0.14,99.94
SF126,CTRPv2,0.29,100.3
SF126,CTRPv2,0.58,99.95
SF126,CTRPv2,2.3,100.4
SF126,CTRPv2,4.6,96.97
SF126,CTRPv2,9.2,93.58
SF126,CTRPv2,18.0,99.8
SF126,CTRPv2,37.0,98.04
SNU-1105,CTRPv2,0.0011,99.61
SNU-1105,CTRPv2,0.0023,102.9
SNU-1105,CTRPv2,0.0045,98.16
SNU-1105,CTRPv2,0.009,98.32
SNU-1105,CTRPv2,0.018,103.7
SNU-1105,CTRPv2,0.036,106.9
SNU-1105,CTRPv2,0.072,100.4
SNU-1105,CTRPv2,0.14,98.66
SNU-1105,CTRPv2,0.29,101.3
SNU-1105,CTRPv2,0.58,97.34
SNU-1105,CTRPv2,1.2,99.1
SNU-1105,CTRPv2,2.3,98.44
SNU-1105,CTRPv2,4.6,102.9
SNU-1105,CTRPv2,9.2,98.16
SNU-1105,CTRPv2,18.0,99.49
SNU-1105,CTRPv2,37.0,110.2
U-87-MG,CTRPv2,0.0011,99.76
U-87-MG,CTRPv2,0.0023,99.2
U-87-MG,CTRPv2,0.0045,100.1
U-87-MG,CTRPv2,0.009,99.93
U-87-MG,CTRPv2,0.018,103.7
U-87-MG,CTRPv2,0.036,97.62
U-87-MG,CTRPv2,0.072,98.65
U-87-MG,CTRPv2,0.14,98.36
U-87-MG,CTRPv2,0.29,99.28
U-87-MG,CTRPv2,0.58,98.77
U-87-MG,CTRPv2,1.2,105.2
U-87-MG,CTRPv2,2.3,100.5
U-87-MG,CTRPv2,4.6,98.24
U-87-MG,CTRPv2,9.2,95.53
U-87-MG,CTRPv2,18.0,97.38
U-87-MG,CTRPv2,37.0,102.8
SF295,CTRPv2,0.0011,105.6
SF295,CTRPv2,0.0023,90.59
SF295,CTRPv2,0.0045,90.18
SF295,CTRPv2,0.009,100.4
SF295,CTRPv2,0.018,115.1
SF295,CTRPv2,0.036,95.72
SF295,CTRPv2,0.072,94.24
SF295,CTRPv2,0.14,102.1
SF295,CTRPv2,0.29,78.42
SF295,CTRPv2,0.58,99.77
SF295,CTRPv2,1.2,95.16
SF295,CTRPv2,2.3,90.69
SF295,CTRPv2,4.6,94.35
SF295,CTRPv2,9.2,97.32
SF295,CTRPv2,18.0,111.3
SF295,CTRPv2,37.0,97.75
LN-18,CTRPv2,0.0011,97.2
LN-18,CTRPv2,0.0023,97.58
LN-18,CTRPv2,0.0045,97.62
LN-18,CTRPv2,0.009,96.88
LN-18,CTRPv2,0.018,101.6
LN-18,CTRPv2,0.036,82.25
LN-18,CTRPv2,0.072,100.5
LN-18,CTRPv2,0.14,100.2
LN-18,CTRPv2,0.29,100.2
LN-18,CTRPv2,0.58,102.5
LN-18,CTRPv2,1.2,98.43
LN-18,CTRPv2,2.3,99.98
LN-18,CTRPv2,4.6,104.9
LN-18,CTRPv2,9.2,102.1
LN-18,CTRPv2,18.0,99.29
LN-18,CTRPv2,37.0,101.5
LN-229,CTRPv2,0.0011,93.11
LN-229,CTRPv2,0.0023,93.34
LN-229,CTRPv2,0.0045,97.29
LN-229,CTRPv2,0.009,95.39
LN-229,CTRPv2,0.018,98.03
LN-229,CTRPv2,0.036,96.04
LN-229,CTRPv2,0.072,98.25
LN-229,CTRPv2,0.14,100.1
LN-229,CTRPv2,0.29,99.33
LN-229,CTRPv2,0.58,99.93
LN-229,CTRPv2,1.2,103.2
LN-229,CTRPv2,2.3,99.0
LN-229,CTRPv2,4.6,99.22
LN-229,CTRPv2,9.2,99.24
LN-229,CTRPv2,18.0,96.55
LN-229,CTRPv2,37.0,97.24
SNU-466,CTRPv2,0.0011,105.4
SNU-466,CTRPv2,0.0023,106.9
SNU-466,CTRPv2,0.0045,106.5
SNU-466,CTRPv2,0.009,102.9
SNU-466,CTRPv2,0.018,108.9
SNU-466,CTRPv2,0.036,101.3
SNU-466,CTRPv2,0.072,96.69
SNU-466,CTRPv2,0.14,97.38
SNU-466,CTRPv2,0.29,89.53
SNU-466,CTRPv2,0.58,76.12
SNU-466,CTRPv2,1.2,87.4
SNU-466,CTRPv2,2.3,91.13
SNU-466,CTRPv2,4.6,91.73
SNU-466,CTRPv2,9.2,95.88
SNU-466,CTRPv2,18.0,86.66
SNU-466,CTRPv2,37.0,100.3
KNS-60,CTRPv2,0.0011,69.0
KNS-60,CTRPv2,0.0023,80.45
KNS-60,CTRPv2,0.0045,97.04
KNS-60,CTRPv2,0.009,81.11
KNS-60,CTRPv2,0.018,85.89
KNS-60,CTRPv2,0.036,69.23
KNS-60,CTRPv2,0.072,99.17
KNS-60,CTRPv2,0.14,69.85
KNS-60,CTRPv2,0.29,75.94
KNS-60,CTRPv2,0.58,74.81
KNS-60,CTRPv2,1.2,69.6
KNS-60,CTRPv2,2.3,63.43
KNS-60,CTRPv2,4.6,71.76
KNS-60,CTRPv2,9.2,68.11
KNS-60,CTRPv2,18.0,55.37
KNS-60,CTRPv2,37.0,30.05
KNS81,CTRPv2,0.0011,85.86
KNS81,CTRPv2,0.0023,73.92
KNS81,CTRPv2,0.0045,74.49
KNS81,CTRPv2,0.009,88.97
KNS81,CTRPv2,0.018,71.52
KNS81,CTRPv2,0.036,83.41
KNS81,CTRPv2,0.072,87.83
KNS81,CTRPv2,0.14,66.21
KNS81,CTRPv2,0.29,70.64
KNS81,CTRPv2,0.58,68.28
KNS81,CTRPv2,1.2,83.65
KNS81,CTRPv2,2.3,86.61
KNS81,CTRPv2,4.6,74.32
KNS81,CTRPv2,9.2,81.54
KNS81,CTRPv2,18.0,90.63
KNS81,CTRPv2,37.0,88.08
KALS-1,CTRPv2,0.0011,95.1
KALS-1,CTRPv2,0.0023,95.32
KALS-1,CTRPv2,0.0045,92.94
KALS-1,CTRPv2,0.009,94.79
KALS-1,CTRPv2,0.018,96.87
KALS-1,CTRPv2,0.036,95.11
KALS-1,CTRPv2,0.072,93.52
KALS-1,CTRPv2,0.14,94.85
KALS-1,CTRPv2,0.29,93.07
KALS-1,CTRPv2,0.58,91.88
KALS-1,CTRPv2,1.2,91.01
KALS-1,CTRPv2,2.3,92.04
KALS-1,CTRPv2,4.6,74.03
KALS-1,CTRPv2,9.2,70.73
KALS-1,CTRPv2,18.0,58.46
KALS-1,CTRPv2,37.0,52.69
DBTRG-05MG,CTRPv2,0.0011,97.71
DBTRG-05MG,CTRPv2,0.0023,93.45
DBTRG-05MG,CTRPv2,0.0045,99.32
DBTRG-05MG,CTRPv2,0.009,98.2
DBTRG-05MG,CTRPv2,0.018,97.58
DBTRG-05MG,CTRPv2,0.036,96.7
DBTRG-05MG,CTRPv2,0.072,96.74
DBTRG-05MG,CTRPv2,0.14,98.39
DBTRG-05MG,CTRPv2,0.29,94.52
DBTRG-05MG,CTRPv2,0.58,94.55
DBTRG-05MG,CTRPv2,1.2,99.49
DBTRG-05MG,CTRPv2,2.3,97.96
DBTRG-05MG,CTRPv2,4.6,98.42
DBTRG-05MG,CTRPv2,9.2,96.91
DBTRG-05MG,CTRPv2,18.0,98.28
DBTRG-05MG,CTRPv2,37.0,98.21
GAMG,CTRPv2,0.0011,100.9
GAMG,CTRPv2,0.0023,106.1
GAMG,CTRPv2,0.0045,99.41
GAMG,CTRPv2,0.009,96.79
GAMG,CTRPv2,0.018,99.56
GAMG,CTRPv2,0.036,97.54
GAMG,CTRPv2,0.072,99.25
GAMG,CTRPv2,0.14,104.0
GAMG,CTRPv2,0.29,102.5
GAMG,CTRPv2,0.58,105.6
GAMG,CTRPv2,1.2,93.05
GAMG,CTRPv2,2.3,100.5
GAMG,CTRPv2,4.6,107.0
GAMG,CTRPv2,9.2,102.7
GAMG,CTRPv2,18.0,101.1
GAMG,CTRPv2,37.0,89.79
SW1088,CTRPv2,0.0011,103.1
SW1088,CTRPv2,0.0023,101.4
SW1088,CTRPv2,0.0045,97.51
SW1088,CTRPv2,0.009,96.94
SW1088,CTRPv2,0.018,93.26
SW1088,CTRPv2,0.036,98.97
SW1088,CTRPv2,0.072,98.62
SW1088,CTRPv2,0.14,98.85
SW1088,CTRPv2,0.29,101.4
SW1088,CTRPv2,0.58,101.4
SW1088,CTRPv2,1.2,102.5
SW1088,CTRPv2,2.3,95.73
SW1088,CTRPv2,4.6,89.02
SW1088,CTRPv2,9.2,88.84
SW1088,CTRPv2,18.0,85.35
SW1088,CTRPv2,37.0,57.2
CCF-STTG1,CTRPv2,0.0011,103.4
CCF-STTG1,CTRPv2,0.0023,110.6
CCF-STTG1,CTRPv2,0.0045,112.5
CCF-STTG1,CTRPv2,0.009,110.7
CCF-STTG1,CTRPv2,0.018,106.3
CCF-STTG1,CTRPv2,0.036,108.1
CCF-STTG1,CTRPv2,0.072,108.3
CCF-STTG1,CTRPv2,0.14,115.9
CCF-STTG1,CTRPv2,0.29,103.1
CCF-STTG1,CTRPv2,0.58,102.8
CCF-STTG1,CTRPv2,1.2,103.8
CCF-STTG1,CTRPv2,2.3,102.5
CCF-STTG1,CTRPv2,4.6,105.5
CCF-STTG1,CTRPv2,9.2,104.4
CCF-STTG1,CTRPv2,18.0,106.5
CCF-STTG1,CTRPv2,37.0,97.59
DK-MG,CTRPv2,0.0011,102.1
DK-MG,CTRPv2,0.0023,104.5
DK-MG,CTRPv2,0.0045,100.3
DK-MG,CTRPv2,0.009,100.9
DK-MG,CTRPv2,0.018,100.8
DK-MG,CTRPv2,0.036,105.6
DK-MG,CTRPv2,0.072,97.92
DK-MG,CTRPv2,0.14,97.38
DK-MG,CTRPv2,0.29,100.5
DK-MG,CTRPv2,0.58,98.43
DK-MG,CTRPv2,1.2,96.61
DK-MG,CTRPv2,2.3,98.29
DK-MG,CTRPv2,4.6,98.38
DK-MG,CTRPv2,9.2,99.27
DK-MG,CTRPv2,18.0,96.0
DK-MG,CTRPv2,37.0,93.22
CCF-STTG1,CTRPv2,0.0011,114.0
CCF-STTG1,CTRPv2,0.0023,100.5
CCF-STTG1,CTRPv2,0.0045,102.2
CCF-STTG1,CTRPv2,0.009,114.0
CCF-STTG1,CTRPv2,0.018,94.23
CCF-STTG1,CTRPv2,0.036,98.02
CCF-STTG1,CTRPv2,0.072,101.6
CCF-STTG1,CTRPv2,0.14,96.78
CCF-STTG1,CTRPv2,0.29,96.12
CCF-STTG1,CTRPv2,0.58,92.75
CCF-STTG1,CTRPv2,1.2,102.7
CCF-STTG1,CTRPv2,2.3,97.76
CCF-STTG1,CTRPv2,4.6,101.9
CCF-STTG1,CTRPv2,9.2,94.47
CCF-STTG1,CTRPv2,18.0,100.9
CCF-STTG1,CTRPv2,37.0,102.2
GI-1,CTRPv2,0.0011,98.33
GI-1,CTRPv2,0.0023,104.4
GI-1,CTRPv2,0.0045,95.09
GI-1,CTRPv2,0.009,101.2
GI-1,CTRPv2,0.018,105.7
GI-1,CTRPv2,0.036,103.4
GI-1,CTRPv2,0.072,100.8
GI-1,CTRPv2,0.14,97.06
GI-1,CTRPv2,0.29,99.56
GI-1,CTRPv2,0.58,100.6
GI-1,CTRPv2,1.2,98.25
GI-1,CTRPv2,2.3,93.9
GI-1,CTRPv2,4.6,96.96
GI-1,CTRPv2,9.2,97.35
GI-1,CTRPv2,18.0,94.99
GI-1,CTRPv2,37.0,90.79
U-118-MG,CTRPv2,0.0011,96.46
U-118-MG,CTRPv2,0.0023,96.24
U-118-MG,CTRPv2,0.0045,101.6
U-118-MG,CTRPv2,0.009,105.0
U-118-MG,CTRPv2,0.018,100.6
U-118-MG,CTRPv2,0.036,102.0
U-118-MG,CTRPv2,0.072,99.19
U-118-MG,CTRPv2,0.14,100.0
U-118-MG,CTRPv2,0.29,106.8
U-118-MG,CTRPv2,0.58,104.8
U-118-MG,CTRPv2,1.2,104.4
U-118-MG,CTRPv2,2.3,106.0
U-118-MG,CTRPv2,4.6,100.1
U-118-MG,CTRPv2,9.2,104.4
U-118-MG,CTRPv2,18.0,106.7
U-118-MG,CTRPv2,37.0,106.5
A172,CTRPv2,0.0011,98.8
A172,CTRPv2,0.0023,99.11
A172,CTRPv2,0.0045,98.81
A172,CTRPv2,0.009,98.05
A172,CTRPv2,0.018,93.62
A172,CTRPv2,0.036,98.19
A172,CTRPv2,0.072,96.97
A172,CTRPv2,0.14,99.97
A172,CTRPv2,0.29,98.42
A172,CTRPv2,0.58,95.86
A172,CTRPv2,1.2,96.93
A172,CTRPv2,2.3,96.23
A172,CTRPv2,4.6,95.34
A172,CTRPv2,9.2,99.19
A172,CTRPv2,18.0,94.7
A172,CTRPv2,37.0,95.91
T98G,CTRPv2,0.0011,98.39
T98G,CTRPv2,0.0023,96.55
T98G,CTRPv2,0.0045,98.59
T98G,CTRPv2,0.009,97.52
T98G,CTRPv2,0.018,99.52
T98G,CTRPv2,0.036,97.52
T98G,CTRPv2,0.072,96.73
T98G,CTRPv2,0.14,95.16
T98G,CTRPv2,0.29,97.94
T98G,CTRPv2,0.58,95.38
T98G,CTRPv2,1.2,93.43
T98G,CTRPv2,2.3,89.58
T98G,CTRPv2,4.6,88.3
T98G,CTRPv2,9.2,91.43
T98G,CTRPv2,18.0,91.13
T98G,CTRPv2,37.0,97.69
Becker,CTRPv2,0.0011,95.61
Becker,CTRPv2,0.0023,96.54
Becker,CTRPv2,0.0045,99.52
Becker,CTRPv2,0.009,97.02
Becker,CTRPv2,0.018,98.73
Becker,CTRPv2,0.036,97.33
Becker,CTRPv2,0.072,96.38
Becker,CTRPv2,0.14,99.78
Becker,CTRPv2,0.29,101.8
Becker,CTRPv2,0.58,100.8
Becker,CTRPv2,1.2,99.67
Becker,CTRPv2,2.3,98.32
Becker,CTRPv2,4.6,100.5
Becker,CTRPv2,9.2,101.5
Becker,CTRPv2,18.0,97.48
Becker,CTRPv2,37.0,106.5
8-MG-BA,CTRPv2,0.0011,98.26
8-MG-BA,CTRPv2,0.0023,100.8
8-MG-BA,CTRPv2,0.0045,97.73
8-MG-BA,CTRPv2,0.009,102.2
8-MG-BA,CTRPv2,0.018,99.89
8-MG-BA,CTRPv2,0.036,100.1
8-MG-BA,CTRPv2,0.072,97.38
8-MG-BA,CTRPv2,0.14,99.94
8-MG-BA,CTRPv2,0.29,100.8
8-MG-BA,CTRPv2,0.58,101.5
8-MG-BA,CTRPv2,1.2,101.0
8-MG-BA,CTRPv2,2.3,98.51
8-MG-BA,CTRPv2,4.6,99.47
8-MG-BA,CTRPv2,9.2,100.8
8-MG-BA,CTRPv2,18.0,98.31
8-MG-BA,CTRPv2,37.0,103.4
GMS-10,CTRPv2,0.0011,102.6
GMS-10,CTRPv2,0.0023,102.7
GMS-10,CTRPv2,0.0045,100.6
GMS-10,CTRPv2,0.009,104.9
GMS-10,CTRPv2,0.018,109.1
GMS-10,CTRPv2,0.036,104.2
GMS-10,CTRPv2,0.072,109.5
GMS-10,CTRPv2,0.14,101.3
GMS-10,CTRPv2,0.29,105.5
GMS-10,CTRPv2,0.58,100.4
GMS-10,CTRPv2,1.2,99.27
GMS-10,CTRPv2,2.3,101.7
GMS-10,CTRPv2,4.6,100.2
GMS-10,CTRPv2,9.2,102.2
GMS-10,CTRPv2,18.0,101.5
GMS-10,CTRPv2,37.0,108.4
GOS-3,CTRPv2,0.0011,102.5
GOS-3,CTRPv2,0.0023,101.8
GOS-3,CTRPv2,0.0045,103.7
GOS-3,CTRPv2,0.009,99.14
GOS-3,CTRPv2,0.018,102.5
GOS-3,CTRPv2,0.036,99.58
GOS-3,CTRPv2,0.072,95.85
GOS-3,CTRPv2,0.14,92.87
GOS-3,CTRPv2,0.29,94.51
GOS-3,CTRPv2,0.58,97.34
GOS-3,CTRPv2,1.2,96.79
GOS-3,CTRPv2,2.3,95.41
GOS-3,CTRPv2,4.6,95.51
GOS-3,CTRPv2,9.2,93.93
GOS-3,CTRPv2,18.0,91.44
GOS-3,CTRPv2,37.0,98.47
M059K,CTRPv2,0.0011,100.4
M059K,CTRPv2,0.0023,100.1
M059K,CTRPv2,0.0045,95.33
M059K,CTRPv2,0.009,95.15
M059K,CTRPv2,0.018,100.6
M059K,CTRPv2,0.036,100.1
M059K,CTRPv2,0.072,92.77
M059K,CTRPv2,0.14,80.75
M059K,CTRPv2,0.29,102.7
M059K,CTRPv2,0.58,102.0
M059K,CTRPv2,1.2,95.38
M059K,CTRPv2,2.3,96.33
M059K,CTRPv2,4.6,90.87
M059K,CTRPv2,18.0,97.27
M059K,CTRPv2,37.0,102.4
TM-31,CTRPv2,0.0011,103.0
TM-31,CTRPv2,0.0023,105.9
TM-31,CTRPv2,0.0045,101.9
TM-31,CTRPv2,0.009,101.7
TM-31,CTRPv2,0.018,101.9
TM-31,CTRPv2,0.036,102.7
TM-31,CTRPv2,0.072,101.6
TM-31,CTRPv2,0.14,101.7
TM-31,CTRPv2,0.29,97.39
TM-31,CTRPv2,0.58,97.83
TM-31,CTRPv2,1.2,101.3
TM-31,CTRPv2,2.3,98.87
TM-31,CTRPv2,4.6,95.44
TM-31,CTRPv2,9.2,97.38
TM-31,CTRPv2,18.0,99.55
TM-31,CTRPv2,37.0,103.7
YH-13,CTRPv2,0.0011,104.4
YH-13,CTRPv2,0.0023,103.8
YH-13,CTRPv2,0.0045,102.9
YH-13,CTRPv2,0.009,102.0
YH-13,CTRPv2,0.018,103.5
YH-13,CTRPv2,0.036,104.7
YH-13,CTRPv2,0.072,99.63
YH-13,CTRPv2,0.14,102.6
YH-13,CTRPv2,0.29,101.2
YH-13,CTRPv2,0.58,104.7
YH-13,CTRPv2,1.2,100.6
YH-13,CTRPv2,2.3,99.97
YH-13,CTRPv2,4.6,96.98
YH-13,CTRPv2,9.2,101.4
YH-13,CTRPv2,18.0,96.49
YH-13,CTRPv2,37.0,99.1
Hs 683,CTRPv2,0.0011,108.8
Hs 683,CTRPv2,0.0023,104.9
Hs 683,CTRPv2,0.0045,88.9
Hs 683,CTRPv2,0.009,95.21
Hs 683,CTRPv2,0.018,108.8
Hs 683,CTRPv2,0.036,97.52
Hs 683,CTRPv2,0.072,93.7
Hs 683,CTRPv2,0.14,98.4
Hs 683,CTRPv2,0.29,100.3
Hs 683,CTRPv2,0.58,95.31
Hs 683,CTRPv2,1.2,96.93
Hs 683,CTRPv2,2.3,93.36
Hs 683,CTRPv2,4.6,96.26
Hs 683,CTRPv2,9.2,90.18
Hs 683,CTRPv2,18.0,87.8
Hs 683,CTRPv2,37.0,81.74
D-283MED,CTRPv2,0.0011,87.06
D-283MED,CTRPv2,0.0023,74.29
D-283MED,CTRPv2,0.0045,84.89
D-283MED,CTRPv2,0.009,74.35
D-283MED,CTRPv2,0.018,68.37
D-283MED,CTRPv2,0.036,77.78
D-283MED,CTRPv2,0.072,77.21
D-283MED,CTRPv2,0.14,79.09
D-283MED,CTRPv2,0.29,73.03
D-283MED,CTRPv2,0.58,71.21
D-283MED,CTRPv2,1.2,77.47
D-283MED,CTRPv2,2.3,57.59
D-283MED,CTRPv2,4.6,39.48
D-283MED,CTRPv2,9.2,60.11
D-283MED,CTRPv2,18.0,62.08
SW1783,CTRPv2,0.0011,115.3
SW1783,CTRPv2,0.0023,131.8
SW1783,CTRPv2,0.0045,94.38
SW1783,CTRPv2,0.009,94.38
SW1783,CTRPv2,0.018,97.26
SW1783,CTRPv2,0.036,130.4
SW1783,CTRPv2,0.072,116.1
SW1783,CTRPv2,0.14,89.6
SW1783,CTRPv2,0.29,97.78
SW1783,CTRPv2,0.58,132.3
SW1783,CTRPv2,1.2,101.4
SW1783,CTRPv2,2.3,124.1
SW1783,CTRPv2,4.6,117.0
SW1783,CTRPv2,9.2,100.2
SW1783,CTRPv2,18.0,105.6
SW1783,CTRPv2,37.0,88.53
SF268,CTRPv2,0.0011,104.6
SF268,CTRPv2,0.0023,105.2
SF268,CTRPv2,0.0045,88.57
SF268,CTRPv2,0.009,94.6
SF268,CTRPv2,0.018,107.7
SF268,CTRPv2,0.036,103.9
SF268,CTRPv2,0.072,94.42
SF268,CTRPv2,0.14,93.39
SF268,CTRPv2,0.29,94.5
SF268,CTRPv2,0.58,95.44
SF268,CTRPv2,1.2,94.43
SF268,CTRPv2,2.3,95.81
SF268,CTRPv2,4.6,85.0
SF268,CTRPv2,9.2,91.5
SF268,CTRPv2,18.0,84.15
SF268,CTRPv2,37.0,70.74
SF539,CTRPv2,0.0011,96.5
SF539,CTRPv2,0.0023,105.0
SF539,CTRPv2,0.0045,92.53
SF539,CTRPv2,0.009,95.37
SF539,CTRPv2,0.018,104.5
SF539,CTRPv2,0.036,105.6
SF539,CTRPv2,0.072,94.3
SF539,CTRPv2,0.14,95.38
SF539,CTRPv2,0.29,94.91
SF539,CTRPv2,0.58,95.66
SF539,CTRPv2,1.2,88.02
SF539,CTRPv2,2.3,93.65
SF539,CTRPv2,4.6,86.3
SF539,CTRPv2,9.2,89.33
SF539,CTRPv2,18.0,80.13
SF539,CTRPv2,37.0,75.65
U251MG,CTRPv2,0.0011,103.0
U251MG,CTRPv2,0.0023,104.3
U251MG,CTRPv2,0.0045,101.8
U251MG,CTRPv2,0.009,105.5
U251MG,CTRPv2,0.018,104.1
U251MG,CTRPv2,0.036,105.8
U251MG,CTRPv2,0.072,101.7
U251MG,CTRPv2,0.14,100.8
U251MG,CTRPv2,0.29,95.06
U251MG,CTRPv2,0.58,98.9
U251MG,CTRPv2,1.2,97.64
U251MG,CTRPv2,2.3,98.51
U251MG,CTRPv2,4.6,93.89
U251MG,CTRPv2,9.2,97.81
U251MG,CTRPv2,18.0,104.1
U251MG,CTRPv2,37.0,105.4
SNB75,CTRPv2,0.0011,105.3
SNB75,CTRPv2,0.0023,104.4
