Dataset,Dose,Response
CCLE,0.0025,103.57
CCLE,0.008,99.952
CCLE,0.025,98.7
CCLE,0.08,109.15
CCLE,0.25,107.73
CCLE,0.8,115.1
CCLE,2.53,88.0
CCLE,8.0,97.5
GDSC1000,0.015625,107.959
GDSC1000,0.03125,107.246
GDSC1000,0.0625,104.98
GDSC1000,0.125,103.441
GDSC1000,0.25,108.534
GDSC1000,0.5,109.261
GDSC1000,1.0,106.17
GDSC1000,2.0,99.4627
GDSC1000,4.0,9.58416
CTRPv2,0.002,96.96
CTRPv2,0.0041,88.43
CTRPv2,0.0081,96.59
CTRPv2,0.016,85.46
CTRPv2,0.032,91.8
CTRPv2,0.065,88.94
CTRPv2,0.13,86.97
CTRPv2,0.26,87.46
CTRPv2,0.52,82.59
CTRPv2,1.0,76.84
CTRPv2,2.1,77.06
CTRPv2,4.2,67.43
CTRPv2,8.3,2.476
CTRPv2,17.0,4.258
CTRPv2,33.0,1.958
CTRPv2,66.0,1.741
