Dataset,Dose,Response
GDSC1000 rep 1,0.01,106.729
GDSC1000 rep 1,0.02,108.458
GDSC1000 rep 1,0.04,108.811
GDSC1000 rep 1,0.08,110.812
GDSC1000 rep 1,0.16,104.859
GDSC1000 rep 1,0.32,83.3517
GDSC1000 rep 1,0.64,68.9621
GDSC1000 rep 1,1.28,42.1982
GDSC1000 rep 1,2.56,34.6505
GDSC1000 rep 2,0.00390625,98.0077
GDSC1000 rep 2,0.015625,93.212
GDSC1000 rep 2,0.0625,103.708
GDSC1000 rep 2,0.25,99.5987
GDSC1000 rep 2,1.0,105.092
CTRPv2,0.002,98.27
CTRPv2,0.0041,98.61
CTRPv2,0.0081,72.04
CTRPv2,0.016,91.29
CTRPv2,0.032,89.7
CTRPv2,0.065,85.76
CTRPv2,0.13,79.79
CTRPv2,0.26,63.18
CTRPv2,0.52,35.82
CTRPv2,1.0,13.92
CTRPv2,2.1,10.2
CTRPv2,4.2,7.891
CTRPv2,8.3,6.328
CTRPv2,17.0,6.233
CTRPv2,33.0,4.28
CTRPv2,66.0,2.368
